ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503748;"Trois taits encadrant trois lignes";"ANONYME FRANCAIS XIXè s";;"RF 42120, Verso";"Département des Arts graphiques"
cl020132360;"Paysage de collines encadrant une rivière";"DAMERON Emile Charles";;"RF 22494, Recto; vol.24, p.373";"Département des Arts graphiques"
cl020231480;"Projet de fontaine : deux dauphins encadrant une coquille ouverte...";"PETITOT Ennemond Alexandre";;"RF 41649, 33; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020018209;"Amours guirlandophores encadrant deux hommes drapés, debout";"Parrocel, Étienne";;"RF 3729, 274; Inv. français, t. XIII B 786; vol.20, p.128";"Département des Arts graphiques"
cl020030038;"Esquisse de paysage boisé encadrant une maison";"Michallon, Achille Etna";;"RF 14259, Verso; vol.23, p.419";"Département des Arts graphiques"
cl020123134;"Arbres aux branches ployées encadrant une allée";"Delacroix, Eugène";;"RF 9798, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020202109;"Ornement encadrant un blason avec six allégories";"MAGANZA Alessandro";;"INV 12040, Recto; NIII 20775; MA 12555; vol.5, p.397";"Département des Arts graphiques"
cl020030808;"Ornement encadrant les armes d'un cardinal de Médicis";"Masson, François";1797;"RF 14805, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020201109;"Niche de façade, et deux colonnes encadrant des trophées";"ANONYME ITALIEN XVIè s";;"INV 11075, Recto; NIII 33490; LP 4633; vol.5, p.228";"Département des Arts graphiques"
cl020004798;"Encadrement décoratif avec putti et armoiries encadrant un paysage";"BRIZIO Francesco";;"INV 7849, Recto; NIII 5267; MA 4938; Inventaire italien, t. VII Q 189; vol.4, p.170";"Département des Arts graphiques"
cl020201123;"Deux femmes assises encadrant un écu avec des armoiries";"MARCHETTI Marco";;"INV 11090, Recto; NIII 19227; MA 12542; Inventaire italien, t.I U 61; vol.5, p.232";"Département des Arts graphiques"
cl010329052;"Carreau aux volutes feuillues encadrant une rosace";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/74; 159";"Département des Arts de l'Islam"
cl010494331;"Grand format fond rouge écru, décoré de larges palmes encadrant des fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494422;"Fragment fond rouge écru ; décor de larges bandes encadrant des fleurs coupées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010328578;"Carreau aux oeillets encadrant une palmette fleurie";;"vers 1750";"OA 3919/836; OA 4047/14 doublon";"Département des Arts de l'Islam"
cl010329054;"Carreau aux volutes feuillues encadrant une rosace";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/75; 160";"Département des Arts de l'Islam"
cl010329055;"Carreau aux volutes feuillues encadrant une rosace";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/76; 162";"Département des Arts de l'Islam"
cl020116942;"Deux personnages debout encadrant un troisième assis sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8443, Recto; vol.22, p.217";"Département des Arts graphiques"
cl020229221;"Croquis de paysage avec arbres et buissons encadrant un champ";"BONNARD Pierre";;"RF 39221, Recto; AM 3341; vol.29, p.44";"Département des Arts graphiques"
cl020204318;"Deux figures assises sur un fronton encadrant un médaillon couronné";"ANONYME ITALIEN fin XVIIè s";;"INV 16892, Recto; NIII 18575; MA 12539; vol.7, p.291";"Département des Arts graphiques"
cl020039694;"Projet de décor : putti encadrant un médaillon montrant une scène d'ivresse";"BELIN DE MODENE Nicolas";"Vers 1545";"RF 31930, Recto; vol.27, p.99";"Département des Arts graphiques"
