ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060290;"Vase d'or, fleurs et fruits";"Monnoyer, Antoine ; France";1704;"INV 4464 bis; B 1461";"Département des Peintures"
cl010066799;"Fleurs dans un vase d'or, buste de Louis XIV, corne d'abondance et armure (plastron de l'armure de Henri II, Louvre)";"Blin de Fontenay, Jean-Baptiste ; France";1687;"INV 4464; B 1462";"Département des Peintures"
cl010096684;"Grande bouteille en forme de gourde";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2251; N 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096685;"Grande bouteille en forme de gourde, avec anses en têtes de boucs";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2252; N 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096686;"Gourde à panse aplatie et à quatre petites anses";"Manufacture de Nevers";"1740 / 1760  (Milieu du XVIIIe siècle)";"MR 2258; N 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096687;"Bouteille polychrome, d'une paire";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2259; N 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096688;"Bouteille polychrome : Neptune tenant Amynone dans ses bras, d'une paire";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2260; N 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096736;"Petite coupe : Un Cavalier";"Laudin, Jacques I";"1640 / 1660  (Milieu du XVIIe siècle)";"MR 2476; N 1449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096762;"Plaque : La Terre, d'une série de deux ""Les Eléments"" (MR 2557)";"Laudin, Jacques II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2558; N 1419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097348;"Grand plat rond";"Manufacture de Rouen";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 3784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097350;Bannette;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097351;"Aiguière-casque aux armes des marquis du Moncel";"Manufacture de Rouen";"1720 / 1725  (XVIIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097352;Aiguière-casque;"Manufacture de Rouen";"vers 1720";"OA 3797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097353;"Bouteille piriforme";"Manufacture de Rouen";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097355;Ecritoire;"Manufacture de Rouen";"1710 / 1740  (1ere moitié du XVIIIe siècle)";"OA 3802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
