ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010405546;escargot;;;"CN 55.169 et CN 55.170.003; CN 55.169; CN 55.170";"Service de l'Histoire du Louvre"
cl010396192;"escargot, fragment";;;"JC 118.163 803; 803";"Service de l'Histoire du Louvre"
cl010405491;"tuile, fragment ; escargot";;;"CN 57.92.002";"Service de l'Histoire du Louvre"
cl010405481;"reste animal, os ; reste animal, dent ; escargot, fragment ; escargot";;;"CN 55.130.002; 95";"Service de l'Histoire du Louvre"
cl010405448;"escargot, fragment ; reste animal coquillage, fragment";;;"CN 56.50.002";"Service de l'Histoire du Louvre"
cl010405459;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.47.002";"Service de l'Histoire du Louvre"
cl010405493;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.0.004";"Service de l'Histoire du Louvre"
cl010405502;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.0.005";"Service de l'Histoire du Louvre"
cl010405440;"reste animal coquillage, fragment ; escargot, fragment";;;"CN 56.15.003";"Service de l'Histoire du Louvre"
cl010390852;"élément de construction, fragment ; escargot, fragment";;;"CN 51.451";"Service de l'Histoire du Louvre"
cl010405512;"objet indéterminé, fragment ; reste animal, os ; escargot, fragment";;;"CN 56.73.002";"Service de l'Histoire du Louvre"
cl010405524;"reste animal, os ; reste animal, dent ; escargot, fragment";;;"CN 55.166 et CN 55.167 et CN 55.168; CN 55.166; CN 55.167; CN 55.168";"Service de l'Histoire du Louvre"
cl010388299;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel ; escargot ; escargot, fragment ; clou, fragment ; reste animal, dent";;;"CN 10.272";"Service de l'Histoire du Louvre"
cl010388468;"élément de construction, fragment ; carreau, fragment ; escargot, fragment ; tuile, fragment";;;"CN 10.351";"Service de l'Histoire du Louvre"
cl010405506;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; escargot, fragment";;;"CN S INV 027";"Service de l'Histoire du Louvre"
cl020033703;Escargot;"Manet, Édouard";1878;"RF 30448, Recto; vol.26, p.213";"Département des Arts graphiques"
cl010405583;"vase, récipient, fragment ; objet indéterminé, fragment ; clou ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot ; escargot, fragment";;;"CN 59.1.011";"Service de l'Histoire du Louvre"
cl010405525;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 55.162.002";"Service de l'Histoire du Louvre"
cl010405087;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment";;;"CN 50.159";"Service de l'Histoire du Louvre"
cl010405557;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal, coquillage ; escargot";;;"CN 59.1.007";"Service de l'Histoire du Louvre"
cl010112150;"Chope à l'escargot";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010404968;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 50.4.004";"Service de l'Histoire du Louvre"
cl010388594;"élément de construction, fragment ; escargot, fragment ; objet indéterminé ; vase, récipient, fragment ; carreau, fragment";;;"CN 10.242";"Service de l'Histoire du Louvre"
cl010388683;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé ; clou, fragment ; escargot, fragment";;;"CN 10.368.004";"Service de l'Histoire du Louvre"
cl010398309;"élément de construction, fragment ; escargot";;;"JC 115.402 5.003; 5";"Service de l'Histoire du Louvre"
cl010099883;"Statuette : gnôme à l'escargot";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405680;"vase, récipient, fragment ; tuile, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment";;;"CN 63.27.005";"Service de l'Histoire du Louvre"
cl010405397;"vase, récipient, fragment ; escargot, fragment";;;"CN 50.409";"Service de l'Histoire du Louvre"
cl020554447;"Costume-machine d'escargot";"BERAIN Jean I";;"2216 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010405099;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; escargot, fragment ; reste animal, dent";;;"CN 50.173.006";"Service de l'Histoire du Louvre"
cl010398384;"élément de construction, fragment ; escargot, fragment";;;"JC 115.240 6; 6";"Service de l'Histoire du Louvre"
cl010404955;"vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 50.12.004";"Service de l'Histoire du Louvre"
cl010405452;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; escargot, fragment ; caillou ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 56.0.003";"Service de l'Histoire du Louvre"
cl010404966;"vase, récipient, fragment ; élément décoratif, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 50.4.003";"Service de l'Histoire du Louvre"
cl010405585;"objet indéterminé, fragment ; vase, récipient, fragment ; canalisation ; verre creux, fragment ; clou ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot";;;"CN S INV 029";"Service de l'Histoire du Louvre"
cl010405395;"vase, récipient, fragment ; clou, fragment ; escargot, fragment";;;"CN 50.407";"Service de l'Histoire du Louvre"
cl020554449;"Costume-machine d'un escargot";"BERAIN Jean I";;"2218 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010405396;"vase, récipient, fragment ; reste animal, os ; escargot, fragment";;;"CN 50.405";"Service de l'Histoire du Louvre"
cl020124501;"Chevalier monté sur un escargot";"DONZEL Charles";;"RF 16319, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020000750;"Etude de vases et d'aiguières ; coupe en forme d'escargot ; tête de satyre";"BELLA Stefano della";;"INV 383.1, Recto; NIII 15972; MA 12520; Inventaire italien, t.II V 151; vol.1, p.70";"Département des Arts graphiques"
cl020530827;"L'aigle, le lapin et l'escargot";"Le Clerc, Sébastien";;"2955 C/ Recto";"Département des Arts graphiques"
cl020616730;"Un amour sur un escargot";"MONOGRAMMISTE HL";;"7240 LR/ Recto; 5590";"Département des Arts graphiques"
cl010405102;"vase, récipient, fragment ; anse, fragment ; verre à vitre ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; escargot, fragment ; reste organique et minéral, produit naturel et déchet industriel ; reste animal, dent";;;"CN 50.197";"Service de l'Histoire du Louvre"
cl010405390;"vase, récipient, fragment ; clou, fragment ; reste animal, os ; escargot, fragment";;;"CN 50.419";"Service de l'Histoire du Louvre"
cl020033224;"Etudes : papillons, libellules, mouches, chenilles, escargot";"MERIAN Sibylla Maria";;"RF 30087, Recto; vol.26, p.189";"Département des Arts graphiques"
cl010388747;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; escargot ; vase, récipient, fragment";;;"CN 10.F28";"Service de l'Histoire du Louvre"
cl010115328;"Ensemble de 5 pinces à escargot";"Maison Christofle";"après 1935";"OA 12273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
