ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010312455;sceau;;"-1450 / -1375  ";"AM 48";"Département des Antiquités grecques, étrusques et romaines"
cl010312518;sceau;;"-1430 / -1370  ";"S 614";"Département des Antiquités grecques, étrusques et romaines"
cl010258434;"lame de poignard";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4782; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010258435;"manche de poignard";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4783; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010258436;"manche de couteau";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4784; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010258433;couteau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4781.1; Br 4781.2; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010250400;amphore;;"-1425 / -1390  (4e quart XVe s. av. J.-C. ; 1e quart XIVe s. av. J.-C.)";"A 489.4; AM 619";"Département des Antiquités grecques, étrusques et romaines"
cl010254969;amphore;;"-1425 / -1390  (4e quart XVe s. av. J.-C. ; 1e quart XIVe s. av. J.-C.)";"A 489.2; AM 617";"Département des Antiquités grecques, étrusques et romaines"
cl010254972;amphore;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"A 489.6; AM 621";"Département des Antiquités grecques, étrusques et romaines"
cl010254973;amphore;;"-1750 / -1400  (2e moitié XVe s. av. J.-C.)";"A 489.7; AM 622";"Département des Antiquités grecques, étrusques et romaines"
cl010259091;pithos;;"vers -1500";"A 489; CA 113";"Département des Antiquités grecques, étrusques et romaines"
cl010254970;amphore;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"A 489.3; AM 618";"Département des Antiquités grecques, étrusques et romaines"
cl010254971;amphore;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"A 489.5; AM 620";"Département des Antiquités grecques, étrusques et romaines"
cl010259580;"vase fermé";;"-1300 / -1200  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.159";"Département des Antiquités grecques, étrusques et romaines"
cl010312456;sceau;;"-1500 / -1400  ";"AM 740";"Département des Antiquités grecques, étrusques et romaines"
cl010312457;sceau;;"-1600 / -1390  ";"AM 741";"Département des Antiquités grecques, étrusques et romaines"
cl010251948;coupe;;-1100;"CA 3026.20";"Département des Antiquités grecques, étrusques et romaines"
cl010312464;sceau;;"-1430 / -1370  ";"AM 748";"Département des Antiquités grecques, étrusques et romaines"
