ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010234307;mangeoire;;;"JC 113 183 90";"Service de l'Histoire du Louvre"
cl020203068;Mangeoire;"ANONYME ITALIEN fin XVIIè s";;"INV 15784, Recto; NIII 17077; MA 12529; vol.7, p.119";"Département des Arts graphiques"
cl010219092;"mangeoire à oiseau";;"1301 / 1500  (XIVe siècle ; XVe siècle)";"CN 12142; 18363";"Service de l'Histoire du Louvre"
cl010218648;"mangeoire à oiseau ; réchauffoir";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"CN 3460; 8001; 8011; 8016; 8018";"Service de l'Histoire du Louvre"
cl010219093;"mangeoire à oiseau";;"1485 / 1615  (Renaissance)";"CN 24803; 67253";"Service de l'Histoire du Louvre"
cl010220190;"mangeoire à oiseau";;"1485 / 1615  (Renaissance)";"JC 18636";"Service de l'Histoire du Louvre"
cl010220196;"mangeoire à oiseau";;"1485 / 1615  (Renaissance)";"JC 105 516 19";"Service de l'Histoire du Louvre"
cl020024292;"Cheval avec une mangeoire";"NEUVILLE Alphonse Marie de";;"RF 11446, 13; vol.23, p.161";"Département des Arts graphiques"
cl020564463;"Fragment : âne en train de brouter à une mangeoire";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS1, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020121170;"Vache à l'étable, tournée à droite, vers sa mangeoire";"Daubigny, Charles-François";;"RF 9134, Recto; vol.22, p.351";"Département des Arts graphiques"
cl010327530;"Quatre pigeons autour d'une mangeoire(page d'album)";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 3619 P Verso; OA 3619 p b";"Département des Arts de l'Islam"
cl020507718;"Deux chevaux à la mangeoire, vus de trois quarts par l'arrière";"SCHÖNBERG Anne-Charlotte de";;"INV 35828, Recto";"Département des Arts graphiques"
cl020563228;"Cheval vu de profil à droite, la tête dans une mangeoire";"Hugues, Jean-Baptiste";1896;"RF 51955, 38; vol.33, p.217";"Département des Arts graphiques"
cl020108216;"Un cheval attaché à une mangeoire et un homme qui fait boire son cheval";"ANONYME HOLLANDAIS XVIIè s";;"INV 23322, Recto; NIII 18779; MA 12540; Hollandais H 1026; vol.9, p.461";"Département des Arts graphiques"
cl010260703;œnochoé;;"vers -735";"CA 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010254993;amphore;;"-800 / -700  (VIIIe s. av. J.-C.)";"A 513; MNB 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010255014;hydrie;;"-690 / -680  (1e quart VIIe s. av. J.-C.)";"A 575; CA 639";"Département des Antiquités grecques, étrusques et romaines"
cl010263508;cratère;;"vers -700";"CA 6974";"Département des Antiquités grecques, étrusques et romaines"
cl010064117;"Intérieur d'étable, 1783";"Morland, George ; Grande-Bretagne";1783;"RF 1990 25";"Département des Peintures"
cl010171334;"scarabée ; cachet";;;"MN 556; CCO A. 1061";"Département des Antiquités orientales"
cl010176471;"sceau cylindre";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2425; CCO S. 299; AS 41";"Département des Antiquités orientales"
cl010054783;"Musiciens ambulants";"Pays-Bas du Sud ; Vinckboons, David";"1600 / 1700  (XVIIe siècle)";"MNR 546";"Département des Peintures"
cl020100021;"La Nativité, la Vierge adorant l'Enfant";"Baroche (Federico Barocci, dit le)";;"INV 2843, Recto; NIII 2336; MA 2242; vol.2, p.4";"Département des Arts graphiques"
cl010097119;"Bas-relief dans un cadre doré : l'Adoration des Bergers";H.T.;"1600 / 1700  (XVIIe siècle)";"OA 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117361;"Diptyque : Nativité, Crucifixion et prophètes";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
