ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010012562;"amulette ; perle";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 15673; SE 37-38 184";"Département des Antiquités égyptiennes"
cl010027262;"scarabée à ventre détaillé";;;"E 4047 ?";"Département des Antiquités égyptiennes"
cl010029959;"perle en bleuet";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"AF 13032";"Département des Antiquités égyptiennes"
cl010021745;amulette;;;"E 16221";"Département des Antiquités égyptiennes"
cl010031334;amulette;;;"AF 2135; E 1572 ?; Clot C 221 F n°256 ?";"Département des Antiquités égyptiennes"
cl010026230;amulette;;;"AF 2211; Salt n°2293";"Département des Antiquités égyptiennes"
cl010084970;"pendentif ; plaquette";;"-1279 / -1213  (Ramsès II)";"E 76; S 1365; N 750; IM 2887";"Département des Antiquités égyptiennes"
cl010033533;sceau;;"-180 / -145  (Ptolémée VI Philométor)";"E 6265";"Département des Antiquités égyptiennes"
cl010018003;"amulette oudjat simple biface";;;"E 18130; E 18030 ERR; MG 621";"Département des Antiquités égyptiennes"
cl010021995;"amulette oudjat";;;"E 2311; Clot bey C 21 V n°106";"Département des Antiquités égyptiennes"
cl010372713;"amulette ; plaquette";;"-664 / -525  (XXVIe dynastie)";"Durand n°1138 ?";"Département des Antiquités égyptiennes"
cl010009477;"amulette ; pendentif";;"-664 / -332  (Basse Époque)";"E 4945";"Département des Antiquités égyptiennes"
cl010024050;amulette;;;"E 3574; Fould n°622";"Département des Antiquités égyptiennes"
cl010033605;amulette;;;"E 14848; AF 10662";"Département des Antiquités égyptiennes"
cl010011890;amulette;;"-664 / -332  (Basse Époque)";"E 14854";"Département des Antiquités égyptiennes"
cl010012407;amulette;;"-664 / -332  (Basse Époque)";"E 1549; Clot bey C 21 F n°233";"Département des Antiquités égyptiennes"
cl010026246;amulette;;;"E 495";"Département des Antiquités égyptiennes"
cl010033564;amulette;;;"E 15073";"Département des Antiquités égyptiennes"
cl010375430;"pendentif ; sceau";;;"E 1666; Clot bey C 21 F n°359";"Département des Antiquités égyptiennes"
cl010011840;amulette;;"-664 / -332  (Basse Époque)";"N 3628 C";"Département des Antiquités égyptiennes"
cl010014089;"scarabée de cœur";;"-1069 / -664  (Troisième Période intermédiaire ; XXIe dynastie ; XXIIe dynastie)";"E 3370";"Département des Antiquités égyptiennes"
cl010031282;amulette;;;"E 1508; AF 2085; Clot bey C 21 F n°192";"Département des Antiquités égyptiennes"
cl010033464;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10523; E 4209 ?";"Département des Antiquités égyptiennes"
cl010372721;amulette;;;"N 4609";"Département des Antiquités égyptiennes"
cl010018259;"amulette oudjat simple monoface";;;"E 18059; MG 550";"Département des Antiquités égyptiennes"
cl010032912;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10987";"Département des Antiquités égyptiennes"
cl010034375;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 2317 2; Clot bey C 21 V n°112; N 1691 ?";"Département des Antiquités égyptiennes"
cl010032916;"pendentif ; perle";;"-300 / 40  (époque ptolémaïque ; Haut Empire)";"E 2318 A; Clot bey C 21 V n°113";"Département des Antiquités égyptiennes"
cl010021668;"pendentif ; perle";;"-650 / -400  (Basse Époque)";"E 2320; AF 2612; Clot bey Caisse 21 V n°115";"Département des Antiquités égyptiennes"
cl010032914;"pendentif ; perle";;"-125 / -25  (époque ptolémaïque)";"AF 10989";"Département des Antiquités égyptiennes"
cl010032915;"pendentif ; perle";;"-450 / -200  (Basse Époque ; époque ptolémaïque)";"AF 10990";"Département des Antiquités égyptiennes"
cl010002777;"amulette oudjat simple monoface";;;"E 18038; MG 529";"Département des Antiquités égyptiennes"
cl010013422;amulette;;;"E 1286 BIS; Clot bey C 21 P n°312";"Département des Antiquités égyptiennes"
cl010018060;"amulette oudjat simple monoface";;;"E 18077; MG 568";"Département des Antiquités égyptiennes"
cl010075936;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 24791 1";"Département des Antiquités égyptiennes"
cl010026586;amulette;;;"N 4173 ?; Salt n°2292";"Département des Antiquités égyptiennes"
cl010022265;amulette;;;"AF 8435";"Département des Antiquités égyptiennes"
cl010031283;amulette;;;"E 1510; AF 2090; Clot bey C 21 F n°194";"Département des Antiquités égyptiennes"
cl010030723;amulette;;;"E 1536; AF 2064; Clot bey C 21 F n°220";"Département des Antiquités égyptiennes"
cl010033425;amulette;;;"AF 10664; E 1027 ?; Clot bey C 21 P n°53 ?; N 4786 ?";"Département des Antiquités égyptiennes"
cl010075484;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 24796";"Département des Antiquités égyptiennes"
cl010032519;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10345";"Département des Antiquités égyptiennes"
cl010038572;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13058";"Département des Antiquités égyptiennes"
cl010084977;médaillon;;"-30 / 395  (époque romaine)";"MG 14597";"Département des Antiquités égyptiennes"
cl010043785;pendentif;;"395 / 641  (époque byzantine)";"E 13511 4; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025165;"perle ; amulette";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 8464";"Département des Antiquités égyptiennes"
cl010032936;amulette;;"-664 / -332  (Basse Époque)";"N 4766";"Département des Antiquités égyptiennes"
cl010035257;amulette;;;"E 4227";"Département des Antiquités égyptiennes"
cl010372082;perle;;;"N 4667 ?";"Département des Antiquités égyptiennes"
cl010025040;"amulette ; chaton de bague";;;"E 15727";"Département des Antiquités égyptiennes"
cl010030815;amulette;;;"E 18823; MG 1314";"Département des Antiquités égyptiennes"
cl010073660;amulette;;;"E 19725; MG 2226";"Département des Antiquités égyptiennes"
cl010003201;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 17167";"Département des Antiquités égyptiennes"
cl010016488;amulette;;"-664 / -332  (Basse Époque)";"AF 6317; 143359 MNW";"Département des Antiquités égyptiennes"
cl010032880;"pendentif ; perle";;"-300 / 40  (époque ptolémaïque ; Haut Empire)";"E 2318 B; Clot bey C 21 V n°113";"Département des Antiquités égyptiennes"
cl010032097;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 1531 ?; AF 10976; Clot C 21 F n°215";"Département des Antiquités égyptiennes"
cl010038025;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13064";"Département des Antiquités égyptiennes"
cl010026470;"amulette ; objet magique";;"-332 / 395 (?)  (époque ptolémaïque ; époque romaine [?])";"E 10944";"Département des Antiquités égyptiennes"
cl010035730;figurine;;;"E 24299";"Département des Antiquités égyptiennes"
cl010030727;amulette;;;"N 3646; 214";"Département des Antiquités égyptiennes"
cl010015738;amulette;;"-1295 / -1069  (époque ramesside)";"E 13712";"Département des Antiquités égyptiennes"
cl010032077;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire)";"AF 10957; N 4427 ?";"Département des Antiquités égyptiennes"
cl010075701;"sceau ; amulette";;;"E 1711; Clot bey C 21 F n°404";"Département des Antiquités égyptiennes"
cl010033497;figurine;;;"E 19839; MG 2340";"Département des Antiquités égyptiennes"
cl010032099;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3628";"Département des Antiquités égyptiennes"
cl010031577;amulette;;;"N 4743";"Département des Antiquités égyptiennes"
cl010009724;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5179 A";"Département des Antiquités égyptiennes"
cl010021226;"firma lampe ; lampe à canal";;"0 / 99  (Haut Empire)";"AF 12998";"Département des Antiquités égyptiennes"
cl010036417;figurine;;;"E 23585 A";"Département des Antiquités égyptiennes"
cl010007244;amulette;;"-664 / 1950 (?)  (Basse Époque)";"E 10682";"Département des Antiquités égyptiennes"
cl010022561;"amulette oudjat simple monoface";;"-332 / -30  (époque ptolémaïque)";"E 11830";"Département des Antiquités égyptiennes"
cl010011669;amulette;;;"E 1644; N 4321 6; Clot bey C 21 F n°327";"Département des Antiquités égyptiennes"
cl010025339;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 22260; MG 4761";"Département des Antiquités égyptiennes"
cl010334587;amulette;;;518;"Département des Antiquités égyptiennes"
cl010033026;amulette;;;"AF 10639; Durand n°1213 ou 1253 ?";"Département des Antiquités égyptiennes"
cl010034022;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010030726;amulette;;;"N 3646; 213";"Département des Antiquités égyptiennes"
cl010052256;amulette;;;"E 13637 E";"Département des Antiquités égyptiennes"
cl010032933;amulette;;;"AF 10540; E 1547 ?; Clot C 21 F n°231 ?";"Département des Antiquités égyptiennes"
cl010011885;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 2775; IM 2883; S 1351";"Département des Antiquités égyptiennes"
cl010004739;amulette;;;"E 18776; MG 1267";"Département des Antiquités égyptiennes"
cl010005586;amulette;;;"E 18756; MG 1247";"Département des Antiquités égyptiennes"
cl010032514;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 1709; Clot bey C 21 F n°402";"Département des Antiquités égyptiennes"
cl010011154;amulette;;"-664 / -332  (Basse Époque)";"E 13678";"Département des Antiquités égyptiennes"
cl010010958;figurine;;"-664 / -332  (Basse Époque)";"N 4150";"Département des Antiquités égyptiennes"
cl010011629;amulette;;"-664 / -332  (Basse Époque)";"AF 13468; Salt n°2357";"Département des Antiquités égyptiennes"
cl010075925;amulette;;;"E 24791 3";"Département des Antiquités égyptiennes"
cl010034023;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010003685;"amulette oudjat simple monoface";;;"E 18147; MG 638";"Département des Antiquités égyptiennes"
cl010017911;"amulette oudjat sommaire";;;"AF 7179";"Département des Antiquités égyptiennes"
cl010017912;"amulette oudjat sommaire";;;"AF 7180";"Département des Antiquités égyptiennes"
cl010075152;amulette;;;"E 19415; MG 1906";"Département des Antiquités égyptiennes"
cl010007980;amulette;;;"E 7482";"Département des Antiquités égyptiennes"
cl010029911;"pendentif ; amulette";;;"E 30940";"Département des Antiquités égyptiennes"
cl010007876;"pectoral ; pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 3149 ?; AF 2227; Anastasi n°572 ?";"Département des Antiquités égyptiennes"
cl010019912;"amulette oudjat simple monoface";;;"E 1796; Clot bey C 21 F n°489";"Département des Antiquités égyptiennes"
cl010006094;figurine;;"-30 / 395  (époque romaine)";"E 21532 A; MG 4033";"Département des Antiquités égyptiennes"
cl010051781;pendentif;;"-120 / -90  (époque ptolémaïque)";"AF 13395";"Département des Antiquités égyptiennes"
cl010016913;figurine;;"-30 / 395  (époque romaine)";"AF 8473";"Département des Antiquités égyptiennes"
cl010018561;amulette;;;"AF 7005; Durand n°1449";"Département des Antiquités égyptiennes"
