ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010308297;"élément de collier";;;"S 7297";"Département des Antiquités grecques, étrusques et romaines"
cl010259787;cruche;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1806";"Département des Antiquités grecques, étrusques et romaines"
cl020023119;"A Honfleur, jardin avec deux arbres fruitiers, au bord de la mer";"Jongkind, Johan Barthold";1864;"RF 11063, Recto; vol.23, p.122";"Département des Arts graphiques"
cl010010055;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 2; N 122; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010258223;"groupe de statuettes";;"-250 / -175  (2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; début)";"Br 430; MNC 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010278353;"statuette ; élément de fontaine";;;"MND 1387; Ma 4829";"Département des Antiquités grecques, étrusques et romaines"
cl010260281;figurine;;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"CA 2498";"Département des Antiquités grecques, étrusques et romaines"
cl010257558;"couvercle de miroir";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 1716; MND 235";"Département des Antiquités grecques, étrusques et romaines"
cl010260282;"groupe de figurines";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 2499";"Département des Antiquités grecques, étrusques et romaines"
cl010261362;sima;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4198";"Département des Antiquités grecques, étrusques et romaines"
cl010259898;"moule de figurine";;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010295426;"anse de vase";;;"CA 2354";"Département des Antiquités grecques, étrusques et romaines"
cl010295427;"anse de vase";;;"CA 2355";"Département des Antiquités grecques, étrusques et romaines"
cl020538006;"Joseph jeté dans le puits; Mise au tombeau; Jonas jeté dans la mer et avalé par une baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1477 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl010295416;"applique de vase";;;"CA 2331";"Département des Antiquités grecques, étrusques et romaines"
cl010259847;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1879";"Département des Antiquités grecques, étrusques et romaines"
cl010259916;figurine;;"vers -150";"CA 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010261363;sima;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4199";"Département des Antiquités grecques, étrusques et romaines"
cl010258134;pinakion;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 4072; MNC 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010291078;poids;;;"Br 3336; MNC 1908";"Département des Antiquités grecques, étrusques et romaines"
cl010259928;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010250519;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010260311;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010258122;miroir;;;"Br 3816; MND 391";"Département des Antiquités grecques, étrusques et romaines"
cl010259927;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1970";"Département des Antiquités grecques, étrusques et romaines"
cl010259843;figurine;;"-150 / -75  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010295311;"Relief architectural : fragment de corps de panthère";;;"CA 1886.3";"Département des Antiquités grecques, étrusques et romaines"
cl010462521;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1973 B";"Département des Antiquités grecques, étrusques et romaines"
cl010295310;"Relief architectural : fragment de tête de panthère";;;"CA 1886.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259265;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010295418;bol;;;"CA 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010259845;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1877";"Département des Antiquités grecques, étrusques et romaines"
cl010259930;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1973 A";"Département des Antiquités grecques, étrusques et romaines"
cl010276447;statuette;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"MNC 1049; Ma 2608";"Département des Antiquités grecques, étrusques et romaines"
cl010295420;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2335";"Département des Antiquités grecques, étrusques et romaines"
cl010259921;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010259897;figurine;;"vers -150";"CA 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010462541;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1973 C";"Département des Antiquités grecques, étrusques et romaines"
cl010259116;"canthare ; vase plastique";;;"CA 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010295409;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010260239;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 2318";"Département des Antiquités grecques, étrusques et romaines"
cl010295410;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010295417;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2332";"Département des Antiquités grecques, étrusques et romaines"
cl010295411;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010259786;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010295408;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2322";"Département des Antiquités grecques, étrusques et romaines"
cl010292443;applique;;;"Br 453; MND 549";"Département des Antiquités grecques, étrusques et romaines"
cl010259925;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010295405;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2320.3";"Département des Antiquités grecques, étrusques et romaines"
cl010295421;bol;;;"CA 2336";"Département des Antiquités grecques, étrusques et romaines"
cl010295413;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010259771;unguentarium;;"-50 / 10  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010295403;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2320.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295406;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2320.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259929;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010295404;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2320.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291079;poids;;;"Br 3337.1-2; MNC 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010259923;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010292347;statuette;;;"Br 437; MNC 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010259842;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"CA 1874";"Département des Antiquités grecques, étrusques et romaines"
cl010259922;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010260285;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2500; S 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010259871;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1906";"Département des Antiquités grecques, étrusques et romaines"
cl010259811;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010259117;"canthare ; vase plastique";;;"CA 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010295414;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2328";"Département des Antiquités grecques, étrusques et romaines"
cl010295419;"vase ouvert";;;"CA 2334";"Département des Antiquités grecques, étrusques et romaines"
cl010295407;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010260247;figurine;;;"CA 2344";"Département des Antiquités grecques, étrusques et romaines"
cl010295429;pyxis;;;"CA 2358.9; CA 2358.23";"Département des Antiquités grecques, étrusques et romaines"
cl010295430;vase;;;"CA 2358.26";"Département des Antiquités grecques, étrusques et romaines"
cl010260313;figurine;;;"CA 2530";"Département des Antiquités grecques, étrusques et romaines"
cl010295415;patère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010295424;vase;;;"CA 2352";"Département des Antiquités grecques, étrusques et romaines"
cl010295425;vase;;;"CA 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010295328;amphorisque;;;"CA 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010295329;support;;;"CA 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010292355;statuette;;;"Br 439; MND 547";"Département des Antiquités grecques, étrusques et romaines"
cl010295412;patère;;;"CA 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010295423;vase;;;"CA 2351";"Département des Antiquités grecques, étrusques et romaines"
cl010295428;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2356";"Département des Antiquités grecques, étrusques et romaines"
cl010295422;couvercle;;;"CA 2337";"Département des Antiquités grecques, étrusques et romaines"
cl010295399;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010295109;vase;;;"CA 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010295439;gobelet;;"-15 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010295390;vase;;"-600 / -500  (VIe s. av. J.-C.)";"CA 2244";"Département des Antiquités grecques, étrusques et romaines"
cl010295327;"vase plastique";;;"CA 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010307043;figurine;;;"CA 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010288628;vase;;;"AO 7418";"Département des Antiquités grecques, étrusques et romaines"
