ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256069;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 181";"Département des Antiquités grecques, étrusques et romaines"
cl010256070;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 182";"Département des Antiquités grecques, étrusques et romaines"
cl010433561;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 2497; RFML.AGER.2018.34.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010433601;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 2498; RFML.AGER.2018.34.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256053;"boucle d'oreille";;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Bj 170";"Département des Antiquités grecques, étrusques et romaines"
cl010433714;"boucle d'oreille";;;"Bj 2515; RFML.AGER.2018.34.13.2";"Département des Antiquités grecques, étrusques et romaines"
cl010433606;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2503; RFML.AGER.2018.34.5.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256468;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 223; NIII 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010256231;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 199; MND 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010256244;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 200; MND 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010256398;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 216; ED 4754; INV 2178";"Département des Antiquités grecques, étrusques et romaines"
cl010256460;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 222; ED 4753; INV 2177";"Département des Antiquités grecques, étrusques et romaines"
cl010433605;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2502; RFML.AGER.2018.34.5.1";"Département des Antiquités grecques, étrusques et romaines"
cl010433713;"boucle d'oreille";;;"Bj 2514; RFML.AGER.2018.34.13.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256450;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 221";"Département des Antiquités grecques, étrusques et romaines"
