ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001835;"Etude de la statue de Saint Etienne d'Orsanmichele";"Ghiberti, Lorenzo";;"INV 1231, Recto; NIII 21275; MA 12560; vol.1, p.193";"Département des Arts graphiques"
cl020002764;"Projet de décor d'abside, avec les douze apôtres nimbés";"Vanni, Francesco";;"INV 2040, Recto; NIII 1387; MA 1336; Inventaire italien, t.III W 534; vol.1, p.340";"Département des Arts graphiques"
cl020006052;"La Cène";"Sabatini, Lorenzo";;"INV 9008.C, Recto; NIII 5090; MA 4777; Inventaire italien, t. XII RS 366; vol.4, p.358";"Département des Arts graphiques"
cl020009023;"Saint Philippe";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6488.BIS, Recto; NIII 4568; MA 4294; vol.3, p.316";"Département des Arts graphiques"
cl020026208;"Saint Philippe assis sur des nuages";"COYPEL l'un des";;"RF 12329, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020105779;"L'Apôtre saint Philippe";"ANONYME FLAMAND fin XVIè s";;"INV 21254, Recto; NIII 28864; MA 12638; Flamands F 1467; vol.9, p.94";"Département des Arts graphiques"
cl020107858;"Sujet biblique avec un homme agenouillé devant un autre";"Rembrandt, Harmensz. van Rijn";;"INV 22983, Recto; NIII 27837; MA 12628; Hollandais H 1282; vol.9, p.406";"Département des Arts graphiques"
cl020109158;"Saint Philippe tenant un livre et une croix";"ASPRUCK Franz";;"INV 19092.A, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020200193;"Saint Philippe, debout, tenant entre ses mains jointes une croix";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10234, Recto; NIII 23313; MA 12584; vol.5, p.84";"Département des Arts graphiques"
cl020213016;"Saint Philippe, carton de vitrail pour la chapelle Saint Ferdinand( Dreux)";"Ingres, Jean-Auguste-Dominique";1844;"INV 27206, Recto; NIII 34075; vol.11, p.251";"Département des Arts graphiques"
cl020502044;"Un apôtre (saint Philippe ?)";"Herrera el Viejo, Francisco de";;"RF 43248, Recto; Inv. Ecole espagnole k 80";"Département des Arts graphiques"
cl020519494;"Saint Philippe";"Beccafumi, Domenico";;"4397 LR/ Recto; 13114; vol.3, p.12";"Département des Arts graphiques"
cl020568728;"Saint Philippe et Saint Jacques; Saint Athanase; L'invention de la Sainte Croix; Sainte Pélagie";"CALLOT Jacques";;"L 42 LR/340 Recto";"Département des Arts graphiques"
cl020571736;"Saint Philippe";"CALLOT Jacques";1631;"L 41 LR/124 Recto";"Département des Arts graphiques"
cl020571750;"Le martyre de saint Philippe";"CALLOT Jacques";;"L 41 LR/138 Recto";"Département des Arts graphiques"
cl020572798;"Saint Philippe et saint Jacques le majeur";"Beham, Hans Sebald";1520;"L 26 LR/96 Recto; 1524";"Département des Arts graphiques"
cl020572812;"Saint Philippe";"Beham, Hans Sebald";1545;"L 26 LR/110 Recto; 743 a";"Département des Arts graphiques"
cl020572813;"Saint Philippe";"Beham, Hans Sebald";1545;"L 26 LR/111 Recto; 122";"Département des Arts graphiques"
