ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099343;Tapis;"Manufacture de la Savonnerie";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 6747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114483;"Tapis de la galerie d'Apollon";"Manufacture de la Savonnerie ; Lourdet, Philippe";"1664 / 1667  (3e quart du XVIIe siècle)";"OA 5034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115401;"Tapis de la Grande Galerie";"Le Brun, Charles ; Manufacture de la Savonnerie";"vers 1677";"OA 5432 BIS B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101801;"Tapis ras rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101811;"Tapis velours carré à rosace centrale";"Anonyme ; La Hamayde de Saint-Ange, Jacques-Louis de";"1800 / 1850  (1ère moitié du XIXe siècle)";"OAR 541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101837;"Tapis aux armes de France";"Manufacture de la Savonnerie";"1800 / 1900  (XIXe siècle)";"OAR 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101804;"Tapis ras rectangulaire à décor central fleuri";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OAR 534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115656;"Tapis à guirlandes de roses, dit de Marie-Louise";"Manufacture de la Savonnerie ; Bellenge ou Bellengé, Michel Bruno";"1804 / 1805  (1e quart du XIXe siècle)";"OA 10283; GMT 2107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101797;"Tapis ras façon d'Aubusson";;"1800 / 1835  (1er tiers du XIXe siècle)";"OAR 527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101812;"Tapis ras rectangulaire à rosace centrale";"Anonyme ; La Hamayde de Saint-Ange, Jacques-Louis de";"1800 / 1900  (XIXe siècle)";"OAR 543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108130;"Tapis ras rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098860;"Tapis velours rectangulaire à décor floral";"Manufacture de la Savonnerie";"1640 / 1650  (Milieu du XVIIe siècle)";"OA 6256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115559;"Tapis exécuté pour la galerie d'Apollon";"Manufacture de la Savonnerie";"1664 / 1667  (3e quart du XVIIe siècle)";"OA 5033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101810;"Tapis velours carré à grande rosace centrale";Anonyme;;"OAR 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101808;"Tapis ras rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101795;"Tapis ras rectangulaire à rosace centrale";"Anonyme ; La Hamayde de Saint-Ange, Jacques-Louis de";"1800 / 1900  (XIXe siècle)";"OAR 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101805;"Tapis ras rectangulaire à médaillon central";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101802;"Tapis ras rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101809;"Tapis ras rectangulaire à motifs compartimentés";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108131;"Tapis velours rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117915;"Grand tapis de la chambre de Napoléon Ier aux Tuileries";"Manufacture de la Savonnerie ; La Hamayde de Saint-Ange, Jacques-Louis de";"1809 / 1811  (1e quart du XIXe siècle)";"OA 10285; GMT 2077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101799;"Tapis ras rectangulaire à grande rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101800;"Tapis ras rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101807;"Tapis moquette à champ uni";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100851;"Tapis d'alcove de la Grande Chambre du Roi aux Tuileries";"Lourdet, Philippe ; Manufacture de la Savonnerie ; Le Brun, Charles";1668;"GMT 2026; OA 10281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101803;"Tapis ras rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101798;"Tapis ras rectangulaire à décor géométrique";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100852;"Médaillon central du tapis de la salle du trône aux Tuileries";"Manufacture de la Savonnerie";"1807 / 1810  (1e quart du XIXe siècle)";"OA 10284; GMT 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100377;"Tapis à motifs de fleurs, des quatre saisons, d'aigles impériales";"Manufacture de la Savonnerie";"vers 1785";"OA 9396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104567;"Centre du 21ème tapis de la Grande Galerie du Louvre";"Manufacture de la Savonnerie";"vers 1680";"OA 6735; GMT 2040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101796;"Tapis ras rectangulaire à décor de médaillon central fleuri";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101813;"Tapis ras rectangulaire à décor de caissons et médaillon central";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OAR 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116141;"Tapis de la Grande Galerie aux armes de France et de Navarre avec un globe au centre";"Le Brun, Charles ; Manufacture de la Savonnerie";"1668 / 1689  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 5432 BIS A; F 2184 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114549;"Partie du tapis de l'alcôve de la chambre de la reine Marie Leczsinska à Versailles";"Manufacture de la Savonnerie ; Perrot, Pierre Josse";1728;"OA 10282; GMT 2046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113588;"Médaillon ovale : Joseph II";"Ducreux, Joseph ; Manufacture de la Savonnerie";1772;"OA 9542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114350;"Tableau de Savonnerie : vase de fleurs";"Manufacture de la Savonnerie";"vers 1680";"OA 10216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100428;"Médaillon ovale : Louis XV";"Van Loo, Louis-Michel ; Manufacture de la Savonnerie";1772;"OA 9541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114007;"Paravent à cinq feuilles avec animaux";"Desportes, Alexandre-François ; Manufacture de la Savonnerie";"1719 / 1739  (1ere moitié du XVIIIe siècle)";"OA 5990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104677;"Tableau : Les tonneliers";"Manufacture de la Savonnerie";1760;"OA 9333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117093;"Portière Le coq et la perle";"Oudry, Jean-Baptiste ; Perrot, Pierre Josse ; Manufacture de la Savonnerie";"1730 / 1740  (2e quart du XVIIIe siècle)";"OA 12120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107896;"Portière dite ""de la Gondole de Louis XIV""";"Manufacture de la Savonnerie";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 7932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107373;"Banquette, d'un ensemble de quatre";"Quignon, Napoléon Joseph ; Manufacture de la Savonnerie";"vers 1750";"OA 5070 1; VMB 13960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239270;"Banquette, d'un ensemble de quatre";"Manufacture de la Savonnerie ; Quignon, Napoléon Joseph";"vers 1750";"OA 5070 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
