ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002042;"Jésus succombant sous le poids de la croix";"Penni, Luca";;"INV 1403, Recto; NIII 4282; MA 4054; vol.1, p.221";"Département des Arts graphiques"
cl020005684;"Figure drapée, de trois quarts vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8668.A, Recto; NIII 23106; MA 12584; vol.4, p.303";"Département des Arts graphiques"
cl020005685;"Une figure drapée, debout, appuyée sur un bâton";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8669, Recto; NIII 23466; MA 12584; vol.4, p.303";"Département des Arts graphiques"
cl020005690;"Une femme à demi-nue, retenant ses vêtements derrière elle";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8671, Recto; NIII 23194; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020005691;"Une femme à demi nue, debout, paraissant passer un drapé sur sa tête";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8671.A, Recto; NIII 23194; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020005692;"Une figure drapée, de trois quarts à gauche, la main gauche sur la hanche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8671.B, Recto; NIII 23194; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020005693;"Une figure drapée regardant vers la gauche, les bras croisés sur la poitrine";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8672, Recto; NIII 22656; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020005695;"Une figure drapée, debout, tournée vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8673, Recto; NIII 22522; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020005697;"Figure drapée, debout, la main gauche posée sur l'épaule, regardant à droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
cl020005698;"Figure debout, drapée, vue de dos, soutenant la draperie avec sa main droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674.A, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
cl020005699;"Figure d'homme debout, les bras ouverts, la tête recouverte d'un grand voile";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8674.B, Recto; NIII 7845; MA 7341; MA 7343; MA 7344; vol.4, p.305";"Département des Arts graphiques"
