ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010287117;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6940";"Département des Antiquités grecques, étrusques et romaines"
cl010000269;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 26310; AC 344; PH 882; G 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000385;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26538; AC 572; PH 1859; H 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041791;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26391; PH 2392; AC 425; F 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044571;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26508; AC 542; PH 1699; H 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010327507;"Missionnaire jésuite ; Femme debout sur une tête de monstre (page d'album)";"Manohar ; Basawan";"1590 / 1600  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 G Verso; OA 3619 g c; OA 3619 g d";"Département des Arts de l'Islam"
cl010044661;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26510 B; AC 544; PH 1703; H 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010285351;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4161";"Département des Antiquités grecques, étrusques et romaines"
cl010283866;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"P 112; MG 22651";"Département des Antiquités grecques, étrusques et romaines"
cl010274431;hydrie;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 432; Cp 1543";"Département des Antiquités grecques, étrusques et romaines"
cl010283920;"peinture murale";;"100 / 200  (IIe s. ap. J.-C.)";"P 54";"Département des Antiquités grecques, étrusques et romaines"
cl010044616;tabula;;"395 / 641  (époque byzantine)";"AF 5625; X 4306; TC 208; E 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076962;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29287; Guimet 1215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045284;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5942; X 4625; TC 525; D 151";"Département des Arts de Byzance et des Chrétientés en Orient"
