ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020105526;"Paysage fermier avec maisons et plusieurs figures auprès d'un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20940, Recto; NIII 7217; MA 6719; Inventaire italien, t. IV R 132; vol.9, p.40";"Département des Arts graphiques"
cl020105527;"Paysage fermier avec des maisons et un groupe de personnes entourant un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20941, Recto; NIII 7218; MA 6720; Inventaire italien, t. IV R 133; vol.9, p.41";"Département des Arts graphiques"
cl020518065;"L' étoile des rois en Hollande";"VELDE Jan van de";;"2963 LR/ Recto; 986a";"Département des Arts graphiques"
cl020518066;"Le marchand d'orviétan (d'après Wineboons)";"VELDE Jan van de";;"2964 LR/ Recto; 987a";"Département des Arts graphiques"
cl020518067;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2965 LR/ Recto; 1025a";"Département des Arts graphiques"
cl020518068;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2966 LR/ Recto; 1026a";"Département des Arts graphiques"
cl020518069;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2967 LR/ Recto; 1027a";"Département des Arts graphiques"
cl020518070;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2968 LR/ Recto; 1028a";"Département des Arts graphiques"
cl020518071;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2969 LR/ Recto; 1029a";"Département des Arts graphiques"
cl020518072;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2970 LR/ Recto; 1030a";"Département des Arts graphiques"
cl020518073;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2971 LR/ Recto; 1031a";"Département des Arts graphiques"
cl020518074;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2972 LR/ Recto; 1032a";"Département des Arts graphiques"
cl020518075;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2973 LR/ Recto; 1033a";"Département des Arts graphiques"
cl020518076;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2974 LR/ Recto; 1034a";"Département des Arts graphiques"
cl020518077;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2975 LR/ Recto; 1035a";"Département des Arts graphiques"
cl020518078;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2976 LR/ Recto; 1036a";"Département des Arts graphiques"
cl020518079;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2977 LR/ Recto; 1037a";"Département des Arts graphiques"
cl020518080;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2978 LR/ Recto; 1038a";"Département des Arts graphiques"
cl020518081;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2979 LR/ Recto; 1039a";"Département des Arts graphiques"
cl020518082;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2980 LR/ Recto; 1040a";"Département des Arts graphiques"
cl020518083;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2981 LR/ Recto; 1041a";"Département des Arts graphiques"
cl020518084;"Vanitas vanitatum. Bustes allégoriques";"VELDE Jan van de";;"2982 LR/ Recto; 1042a";"Département des Arts graphiques"
cl020518085;Paysages;"VELDE Jan van de";;"2983 LR/ Recto; 1013a";"Département des Arts graphiques"
cl020518086;Paysages;"VELDE Jan van de";;"2984 LR/ Recto; 1014a";"Département des Arts graphiques"
cl020518087;Paysages;"VELDE Jan van de";;"2985 LR/ Recto; 1015a";"Département des Arts graphiques"
cl020518088;Paysages;"VELDE Jan van de";;"2986 LR/ Recto; 1016a";"Département des Arts graphiques"
cl020518089;Paysages;"VELDE Jan van de";;"2987 LR/ Recto; 1017a";"Département des Arts graphiques"
cl020518090;Paysages;"VELDE Jan van de";;"2988 LR/ Recto; 1018a";"Département des Arts graphiques"
cl020518091;Paysages;"VELDE Jan van de";;"2989 LR/ Recto; 1019a";"Département des Arts graphiques"
cl020518092;Paysages;"VELDE Jan van de";;"2990 LR/ Recto; 1020a";"Département des Arts graphiques"
cl020518093;Paysages;"VELDE Jan van de";;"2991 LR/ Recto; 1021a";"Département des Arts graphiques"
cl020518094;Paysages;"VELDE Jan van de";;"2992 LR/ Recto; 1022a";"Département des Arts graphiques"
cl020518095;Paysages;"VELDE Jan van de";;"2993 LR/ Recto; 1023a";"Département des Arts graphiques"
cl020518096;Paysages;"VELDE Jan van de";;"2994 LR/ Recto; 1024a";"Département des Arts graphiques"
cl020537611;"Le jeu de crosse";"VELDE Jan van de";;"3503 DR/ Recto; 1067; vol.1, p.22";"Département des Arts graphiques"
