ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336143;coupe;;;"AC 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336135;coupe;;;"AC 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340376;"plaquette magique";;"395 / 641  (époque byzantine)";"SN 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336253;coupe;;"395 / 641  (époque byzantine)";"SN 11; AC 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336221;coupe;;;"AC 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340379;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336241;coupe;;"1516 / 1798  (Ottomans)";"AC 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340378;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336210;coupe;;;"AC 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336242;coupe;;;"AC 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340386;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340254;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340255;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340388;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336245;coupe;;;"AC 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336264;coupe;;;"AC 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340377;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336256;coupe;;"395 / 641  (époque byzantine)";"SN 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335885;fragment;;;"AC 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336261;coupe;;"395 / 641  (époque byzantine)";"SN 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336215;coupe;;;"AC 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336133;coupe;;"395 / 641  (époque byzantine)";"AC 4";"Département des Arts de Byzance et des Chrétientés en Orient"
