ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007393;"Le Christ ressuscité, en Rédempteur";"Montagna, Bartolomeo";;"INV 5079, Recto; NIII 3281; MA 3110; vol.3, p.73";"Département des Arts graphiques"
cl020007532;"Deux putti masqués effrayant deux enfants";"Mantegna, Andrea";"Vers 1495";"INV 5072, Recto; NIII 2854; MA 2722; vol.3, p.72";"Département des Arts graphiques"
cl020007979;"Un boeuf, un bélier et un porc menés en procession au sacrifice";"MOCETTO Girolamo";;"INV 5612, Recto; NIII 21366; MA 12560; vol.3, p.158";"Département des Arts graphiques"
cl020519049;Judith;"MOCETTO Girolamo";;"3952 LR/ Recto; 17967; vol.3, p.1";"Département des Arts graphiques"
cl020519050;Judith;"MOCETTO Girolamo";;"3953 LR/ Recto; 16543; vol.3, p.1";"Département des Arts graphiques"
cl020519051;"La Sainte Vierge sur un trône";"MOCETTO Girolamo";;"3954 LR/ Recto; 10592; vol.3, p.1";"Département des Arts graphiques"
cl020519052;"Vierge et l'enfant Jésus";"MOCETTO Girolamo";;"3955 LR/ Recto; 9390; vol.3, p.1";"Département des Arts graphiques"
cl020519053;Bacchus;"MOCETTO Girolamo";;"3956 LR/ Recto; 10593; vol.3, p.1";"Département des Arts graphiques"
cl020519054;"Le sacrifice";"MOCETTO Girolamo";;"3957 LR/ Recto; 18106; vol.3, p.1";"Département des Arts graphiques"
cl020519055;"La résurrection";"MOCETTO Girolamo";;"3958 LR/ Recto; 16533; vol.3, p.1";"Département des Arts graphiques"
cl020519056;"La calomnie d'Apelle";"MOCETTO Girolamo";;"3959 LR/ Recto; 3492; vol.3, p.1";"Département des Arts graphiques"
cl020519057;"La sottise sur le trône";"MOCETTO Girolamo";;"3960 LR/ Recto; 3493; vol.3, p.2";"Département des Arts graphiques"
cl020522017;"La métamorphose d'Amymoné";"MOCETTO Girolamo";;"6907 LR/ Recto; 11415";"Département des Arts graphiques"
cl020594683;"Sans titre";"MOCETTO Girolamo";1514;"L 128 LR/1 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020594684;"Sans titre";"MOCETTO Girolamo";1514;"L 128 LR/2 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020594685;"Sans titre";"MOCETTO Girolamo";1514;"L 128 LR/3 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020594686;"Sans titre";"MOCETTO Girolamo";1514;"L 128 LR/4 Recto; vol.9, p.67";"Département des Arts graphiques"
