ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010398189;"tonneau, fragment";;;"CN 18.349.004; 14827";"Service de l'Histoire du Louvre"
cl010109982;Tonneau;;"1800 / 1900  (XIXe siècle)";"MR 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234531;tonneau;;;"JC 100 035 2";"Service de l'Histoire du Louvre"
cl010219676;"robinet de tonneau";;"1701 / 1800  (XVIIIe siècle)";"CN 16732";"Service de l'Histoire du Louvre"
cl010219677;"robinet de tonneau";;"1701 / 1800  (XVIIIe siècle)";"CN 8511";"Service de l'Histoire du Louvre"
cl010219758;"robinet de tonneau";;"1485 / 1615  (Renaissance)";"CN 22650";"Service de l'Histoire du Louvre"
cl010219759;"robinet de tonneau";;"1485 / 1615  (Renaissance)";"CN 6409; 12264";"Service de l'Histoire du Louvre"
cl020555810;Mirabeau-Tonneau;"ANONYME FRANCAIS";;"23546 LR/ Recto; 44";"Département des Arts graphiques"
cl010220114;"robinetterie ; robinet de tonneau";;;"CN 432";"Service de l'Histoire du Louvre"
cl010391173;"objet indéterminé, fragment ; tonneau, fragment";;;"CN 2.78.004";"Service de l'Histoire du Louvre"
cl010099807;"Boîte en forme de tonneau";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508550;"Trophée de vigneron avec tonneau, hotte et pampres";"SAINT-AUBIN Charles-Germain de";;"RF 52214, Recto";"Département des Arts graphiques"
cl010059897;"Tabagie. Fumeur au tonneau";"Teniers, David II ; Pays-Bas du Sud";"vers 1645";"MI 992";"Département des Peintures"
cl020023599;"Homme réparant un tonneau";"Millet, Jean Francois";;"RF 11361, Verso; Guiffrey et Marcel G 10601; vol.23, p.155";"Département des Arts graphiques"
cl020537702;"Charge de Mirabeau-Tonneau";"David, Jacques-Louis";;"3601 DR/ Recto; 873; vol.1, p.27";"Département des Arts graphiques"
cl020541875;"Diogène dans son tonneau";"SCHMIDT Mathias";;"11137 LR/ Recto; 843a; vol.6, p.69";"Département des Arts graphiques"
cl020563427;"Personnage coiffé d'un béret, accroupi près d'un tonneau (?), de profil à hauche";"Hugues, Jean-Baptiste";1897;"RF 51957, 34; vol.33, p.229";"Département des Arts graphiques"
cl020030820;"Homme assis près d'un tonneau";"Teniers, David II";;"RF 14817, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020516366;"Bacchus assis sur un tonneau";"MAITRE I.S. de 1582";1582;"1316 LR/ Recto; 13051; vol.1, p.55";"Département des Arts graphiques"
cl020516367;"Bacchus assis sur un tonneau";"MAITRE I.S. de 1582";1582;"1317 LR/ Recto; 18081; vol.1, p.55";"Département des Arts graphiques"
cl020028584;"Femme accroupie ; tonneau sur un brancard";"Leprince, Auguste-Xavier";1820;"RF 13658, 26; vol.23, p.383";"Département des Arts graphiques"
cl020109062;"Régulus supplicié, roulé dans un tonneau";"ECOLE DE NUREMBERG début XVIè s";;"INV 19021, Recto; NIII 31588; Allemands A 417; vol.8, p.106";"Département des Arts graphiques"
cl020108310;"Femme tirant du vin d'un tonneau";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23411, Recto; NIII 28615; MA 12636; Hollandais H 1013; vol.9, p.476";"Département des Arts graphiques"
