ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509021;"4 avril1866, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1866;"A 23, Recto; Inventaire Autographes C 23";"Département des Arts graphiques"
cl020509026;"26 mai 1870, By, à Mme Adolphe Moreau";"BONHEUR Marie Rosalie";1870;"A 28, Recto; Inventaire Autographes C 28";"Département des Arts graphiques"
cl020509025;"19 octobre 1868, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1868;"A 27, Recto; Inventaire Autographes C 27";"Département des Arts graphiques"
cl020509016;"3 mars 1863, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1863;"A 18, Recto; Inventaire Autographes C 18";"Département des Arts graphiques"
cl020509020;"12 juin 1865, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1865;"A 22, Recto; Inventaire Autographes C 22";"Département des Arts graphiques"
cl020509022;"24 mai 1867, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1867;"A 24, Recto; Inventaire Autographes C 24";"Département des Arts graphiques"
cl020509027;"29 août 1876, By, à M. Adolphe Moreau";"BONHEUR Marie Rosalie";1876;"A 29, Recto; Inventaire Autographes C 29";"Département des Arts graphiques"
cl020598264;"Chiffres BR, BS, BT, BV, BX, BY";"MAVELOT Charles";1680;"L 181 LR/30 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020620655;"[Planche 31] A rotunda, plan and profile, circumscribed by a circle of 13 feet diameter";Anonyme;1755;"L 424 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020598664;"Men vint dees print-boecken te coop t'Antverpen by Abraham Teniers";"ANONYME FLAMAND XVIIè s";1660;"L 186 LR/6BIS Recto; vol.9, p.73";"Département des Arts graphiques"
cl010051908;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2681; N 421 292";"Département des Antiquités égyptiennes"
cl010051847;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2685; N 421 ?";"Département des Antiquités égyptiennes"
cl010019846;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2704; N 421; Cat. 92; S 2002 ?";"Département des Antiquités égyptiennes"
cl010020414;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2621; Cat. 223; S 2172";"Département des Antiquités égyptiennes"
cl020621993;"Ferme ornée ; or Rural Improvements. A series of Domestic and Ornamental Designs, suited to parks, plantations, rides, walks, rivers, farms, &c. Consisting of fences, paddock houses, a bath, a dog-kennel, pavilions, farm-yards, fishing-houses, sporting-boxes, shooting-lodges, single and double cottages, &c. Calculates for landscape and picturesque effects. Engraved on thirty-eight plates. With Appropriate Scenery, Plans and Explanations. By John Plaw, Architect.";Anonyme;"vers 1795/1796";"L 446 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010020224;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2676; N 421; Cat. 239";"Département des Antiquités égyptiennes"
cl010020380;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 3018; S 2661; Cat. 130";"Département des Antiquités égyptiennes"
cl010020418;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 279; S 2179; Cat. 227; IM 3307";"Département des Antiquités égyptiennes"
cl010018959;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 179 ?; IM 3757; Cat. 248; S 2103 (?)";"Département des Antiquités égyptiennes"
cl010020077;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2691; N 421 161 ?; N 421 101 ?";"Département des Antiquités égyptiennes"
cl010020426;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2650; Cat. 245";"Département des Antiquités égyptiennes"
cl010020676;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2662";"Département des Antiquités égyptiennes"
cl010021506;"stèle cintrée";;"-664 / -610 (?)  (Ouahibrê Psammétique I)";"IM 2752 ?; S 2127 ?";"Département des Antiquités égyptiennes"
cl010052432;"stèle cintrée";;-357;"N 421 659; IM 3372";"Département des Antiquités égyptiennes"
cl010075053;"stèle cintrée";;-357;"IM 4199";"Département des Antiquités égyptiennes"
cl020620624;"Architecture improved, in a collection of Modern, Elegant and useful Designs; from Slight and Graceful Recesses, Lodges and other Decorations in Parks, Gardens, Woods or Forests, to the Portico, Bath, Observatory, and interior Ornaments of Superb Buildings. With Great Variety of Rich Embellishments for Chimneys in the Taste of Inigo Jones, Mr. Kent, &c. All curiously Engraved On Fifty Copper-Plates, Octavo. Designed by Robert Morris, Surveyor. Late of Hyde-Park-Street, Grosvenor-Square.";Anonyme;1755;"L 424 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010019741;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2763; N 421 218 ?; Cat. 160";"Département des Antiquités égyptiennes"
cl010020078;"stèle cintrée";;"-664 / -526 (?)  (XXVIe dynastie)";"IM 2693";"Département des Antiquités égyptiennes"
cl010020391;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie)";"IM 2661; N 421 239 ?; S 2199; Cat. 171";"Département des Antiquités égyptiennes"
cl010019056;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3574; S 2067; Cat. 242";"Département des Antiquités égyptiennes"
cl010020079;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 157 ?; IM 2699";"Département des Antiquités égyptiennes"
cl010020122;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 2795; S 1888 ?; Cat. 181";"Département des Antiquités égyptiennes"
cl010020223;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 175 ?; IM 5945; Cat. 238; S 2097";"Département des Antiquités égyptiennes"
cl010020420;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2689; Cat. 229; S 2100";"Département des Antiquités égyptiennes"
cl010020421;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2665; Cat. 230; S 2092";"Département des Antiquités égyptiennes"
cl010020422;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2663; Cat. 231; S 2093";"Département des Antiquités égyptiennes"
cl010021505;"stèle cintrée";;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I)";"N 421 141 ?; N 421 156 ?; IM 2740";"Département des Antiquités égyptiennes"
cl020621857;"Afbeeldinge van het koninklyke hof Versailles, met haar Heerlyke kapel ; zo als het Lodewyk de Veertiende Konink van Vrankryk heft doen Bouwen. Om deszelfs voortreffelykheid, uit liefhebbery by malkandere verzameld, in den Jaare MDCCXVII.";Anonyme;1717;"L 445 LR/0 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010020390;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3080; S 2198 ?; Cat. 170";"Département des Antiquités égyptiennes"
cl010018066;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2726; Cat. 250; S 2063";"Département des Antiquités égyptiennes"
cl010019059;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2827; N 421 167; S 20[.]8; Cat. 252";"Département des Antiquités égyptiennes"
cl010019740;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2732 ?; Cat. 159";"Département des Antiquités égyptiennes"
cl010020081;"stèle cintrée";;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"IM 2706; N 421 299 ?; S 2168 ?";"Département des Antiquités égyptiennes"
cl010021710;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 3095; N 677";"Département des Antiquités égyptiennes"
cl010051850;"stèle cintrée";;"-380 / -362  (Kheperkarê Nectanébo I)";"IM 17; N 421 485 ?";"Département des Antiquités égyptiennes"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010052427;"stèle cintrée";;-123;"IM 3367; N 421 668";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010075183;"stèle cintrée";;"-359 / -341  (Senedjemibrê Nectanébo II)";"SN 14";"Département des Antiquités égyptiennes"
cl010075185;"stèle cintrée";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 421 563; IM 50 ?; SN 25";"Département des Antiquités égyptiennes"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010019548;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2746; N 454; Cat. 128";"Département des Antiquités égyptiennes"
cl010019766;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 2637; Cat. 58; S 1903";"Département des Antiquités égyptiennes"
cl010020234;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 171 ?; N 421 111 ?; IM 3089; Cat. 235; S 2027 ?";"Département des Antiquités égyptiennes"
