ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002710;"Vierge protectrice de Bologne";"Vanni, Francesco";;"INV 1987, Recto; NIII 1394; MA 1344; vol.2, p.328";"Département des Arts graphiques"
cl020027596;"Vue de Bologne";"Valenciennes, Pierre de";1781;"RF 12970, 12; vol.23, p.337";"Département des Arts graphiques"
cl020573529;"Vue de Bologne";"DENIS Maurice";1914;"RF 54559, 5";"Département des Arts graphiques"
cl020217503;"Vue de Bologne";"ANONYME FRANCAIS XIXè s";;"RF 6126.70, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020004434;"La Vierge et l'Enfant au-dessus de Bologne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7500, Recto; NIII 7317; MA 6812; Inventaire italien, t. VII Q 461; vol.4, p.114";"Département des Arts graphiques"
cl020217497;"Vue de Bologne";"ANONYME FRANCAIS XIXè s";1824;"RF 6126.64, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217502;"Vue de Bologne";"ANONYME FRANCAIS XIXè s";;"RF 6126.69, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217506;"Vue de Bologne";"ANONYME FRANCAIS XIXè s";;"RF 6126.73, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217510;"Vue de Bologne";"ANONYME FRANCAIS XIXè s";1824;"RF 6126.77, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020027594;"Vue des abords de Bologne";"Valenciennes, Pierre de";1781;"RF 12970, 10; vol.23, p.337";"Département des Arts graphiques"
cl020004661;"Marche du légat lors de son entrée dans Bologne";"ANONYME BOLONAIS XVIIè s";;"INV 7718, Recto; NIII 5199; MA 4880; vol.4, p.148";"Département des Arts graphiques"
cl020029565;"L'église San Domenico à Bologne";"Michallon, Achille Etna";;"RF 14103, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020208234;"Charles Quint couronné Empereur à Bologne";"Le Clerc, Sébastien II";;"INV 30441.BIS, Recto; NIII 14041; MA 11292; vol.12, p.330";"Département des Arts graphiques"
cl020573531;"Paysage des environs de Bologne";"DENIS Maurice";1914;"RF 54559, 7";"Département des Arts graphiques"
cl020606991;"[Ferrare et Bologne]";"ANONYME ALLEMAND XVIè s";;"L 249 LR/127 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020016456;"Notes manuscrites : 'Bologne'";"GONCOURT l'un des";;"RF 3987, 88; vol.20, p.157";"Département des Arts graphiques"
cl020225837;"Plan d'une église à Bologne";"BARBOT Prosper";;"RF 27147, Recto; vol.25, p.323";"Département des Arts graphiques"
cl010113122;"Chien ""de Bologne""";"Kirchner, Gottlob ; Manufacture de Meissen";"vers 1733";"OA 6501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225457;"Bologne : Vue du palais Bevilacqua";"BARBOT Prosper";;"RF 26771, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020217501;"Le cloître des domincains à Bologne";"ANONYME FRANCAIS XIXè s";;"RF 6126.68, Recto; vol.21, p.190";"Département des Arts graphiques"
cl010252809;loutrophore;"peintre de Darius ; manière du peintre de Darius";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 85; MR 5; N 3512 bis; S 4047";"Département des Antiquités grecques, étrusques et romaines"
cl020112397;"La Piazza del Nettuno à Bologne";"Bonington, Richard";1826;"RF 808, Recto; HDLS 391; vol.19, p.66";"Département des Arts graphiques"
cl020225834;"Escalier au palais Caprara à Bologne";"BARBOT Prosper";;"RF 27144, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020003705;"Elément décoratif avec emblèmes des Albergati de Bologne";"Algardi, Alessandro";;"INV 6849, Recto; NIII 6180; MA 5747; vol.4, p.4";"Département des Arts graphiques"
cl020225835;"Plan du Palais Caprara de Bologne";"BARBOT Prosper";;"RF 27145, Recto; vol.25, p.323";"Département des Arts graphiques"
cl010054540;"Portrait de Jean Bologne (1529-1608)";"Aachen, Hans von ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 437; MR 48; D.1959.1.1";"Département des Peintures"
cl020217495;"Cour intérieure de la Chartreuse de Bologne";"ANONYME FRANCAIS XIXè s";;"RF 6126.62, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020133424;"Toiture de San Domenico, à Bologne";"Chapu, Henri";;"RF 23009.9, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020201991;"Etude d'après la Vénus de Jean de Bologne";"ANONYME ITALIEN fin XVIè s";;"INV 11925, Recto; NIII 6662; MA 6189; vol.5, p.378";"Département des Arts graphiques"
cl020616704;"22 janvier 1619, Bologne, à Girolamo Bonnini";"Albani, Francesco";1619;"A 3997, Recto";"Département des Arts graphiques"
cl020573528;"Vue intérieure de San Stefano de Bologne";"DENIS Maurice";1914;"RF 54559, 4";"Département des Arts graphiques"
cl020015311;"La porte de Bologne à Imola";"Taunay, Nicolas Antoine";;"RF 3099, Recto; Campagnes d'Italie I 0; vol.20, p.79";"Département des Arts graphiques"
cl020016458;"Etude, vue des deux tours à Bologne";"GONCOURT l'un des";;"RF 3987, 90; vol.20, p.157";"Département des Arts graphiques"
cl020003704;"Vase décoratif aux armes des Albergati de Bologne";"Algardi, Alessandro";;"INV 6848, Recto; NIII 6179; MA 5746; vol.4, p.4";"Département des Arts graphiques"
cl020504839;"Vue d'un retable à Bologne";"DELAUNAY Elie";;"RF 1894, 42";"Département des Arts graphiques"
cl020586451;"Femme de Bologne en Italie";"AMMAN Jost";;"L 234 LR/134 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020225456;"Bologne : vue de la porte San Mamolo";"BARBOT Prosper";;"RF 26770, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020004639;"Saint Adrien ? et sainte Françoise-Romaine, devant une vue de Bologne";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7696, Recto; NIII 5169; MA 4851; Inventaire italien, t. VII Q 160; vol.4, p.143";"Département des Arts graphiques"
cl020016454;"Etude, vue de la place Maggiore à Bologne";"GONCOURT l'un des";;"RF 3987, 86; vol.20, p.157";"Département des Arts graphiques"
cl020016455;"Etude, vue de la place Maggiore à Bologne";"GONCOURT l'un des";;"RF 3987, 87; vol.20, p.157";"Département des Arts graphiques"
cl020225836;"Trois études de grilles de chapelles à Bologne";"BARBOT Prosper";1822;"RF 27146, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020005379;"Paysage: vue de Pianoro, près de Bologne";"MINOZZI Bernardo";;"INV 8396, Recto; NIII 6353; MA 5897; vol.4, p.257";"Département des Arts graphiques"
cl020510469;"2 février 1719, Bologne, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1645, Recto; Inventaire Autographes C 1645";"Département des Arts graphiques"
cl020225839;"Plans et études de détail d'édifices à Bologne";"BARBOT Prosper";1822;"RF 27149, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020201657;"Saint Pétrone mettant la ville de Bologne sous la protection de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11597, Recto; NIII 6554; MA 6083; vol.5, p.325";"Département des Arts graphiques"
cl020565654;"Projet pour la façade de San Petronio à Bologne";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1466 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020004922;"Un ange présentant un modèle de la ville de Bologne à saint Pétrone";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7966, Recto; NIII 6464; MA 5998; vol.4, p.188";"Département des Arts graphiques"
cl020225838;"Vue de la Porte San Mamolo à Bologne";"BARBOT Prosper";;"RF 27148, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020004744;"Allégorie sur la fondation de l'université de Bologne entre Clément VII et Charles Quint";"BRIZIO Francesco";;"INV 7798, Recto; NIII 7469; MA 6963; vol.4, p.161";"Département des Arts graphiques"
cl020029965;"Feuille d'études : deux femmes de Bologne, et paysage de Modène";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 23; vol.23, p.416";"Département des Arts graphiques"
cl020102736;"Vue de San Michele in Bosco, à Bologne";"ANONYME ITALIEN XVIIè s";;"INV 12576, Recto; NIII 6328; MA 5874; vol.6, p.97";"Département des Arts graphiques"
cl020029964;"Vue de Madona di San Luca, à Bologne";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 22; vol.23, p.416";"Département des Arts graphiques"
cl020029963;"Vue d'une construction, sur la route de Bologne, à Mantoue";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 21; vol.23, p.416";"Département des Arts graphiques"
cl010053345;"Couronnement de l'Empereur Charles Quint à Bologne";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1222";"Département des Peintures"
cl010093345;"Francesco Alidosi évêque de Pavie cardinal et légat pontifical à Bologne (vers 1455-1511)";"Italie centrale ; Italie";"1508 / 1510  (1er quart du XVIe siècle)";"RF 933";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094368;"Le général Gobert apaisant une révolte à Bologne";"David D'Angers, Pierre-Jean ; France";1847;"RF 2299";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020205538;"Deux pélerins devant la Vierge miraculeuse de Saint Luc, près de Bologne";"Crespi, Giuseppe Maria";;"INV 18041, Recto; NIII 26133; MA 12612; vol.7, p.470";"Département des Arts graphiques"
cl020573225;"Copie d'après ""Le Petit Olympe"" de Veronèse à l'Académie de Bologne";"DENIS Maurice";1907;"RF 54552, 10";"Département des Arts graphiques"
cl010099621;"Coupe ronde : armoiries de la famille Amadori de Bologne (?)";"Andreoli, Giorgio di Pietro";"1518 / 1519  (1er quart du XVIe siècle)";"OA 7585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109266;"Jean Bentivoglio de Bologne, Philibert et Philippe ducs de Savoie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19183, Recto; NIII 891; MA 868; vol.8, p.137";"Département des Arts graphiques"
cl010112359;"Matrice de sceau : Riborgina, abbesse de Sainte-Christine de Bologne";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 713; MAT 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112106;"Coupe ronde à décor en relief : armoiries des Pironi de Bologne (?)";"Nicola Francioli, dit CO";"1520 / 1540  (2e quart du XVIe siècle)";"R 960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500987;"40 essais de monogramme et de signature de 'Bologne de Pri[maticcio]'";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8664, Verso; NIII 7631; MA 7123";"Département des Arts graphiques"
cl020200013;"Vierge à l'enfant avec saint Pétrone et un autre évêque";"ORSI Lelio";;"INV 10063, Recto; NIII 6375; MA 5918; vol.5, p.51";"Département des Arts graphiques"
cl020004223;"Figure de femme debout, drapée, tournée vers la gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1593";"INV 7310, Recto; NIII 5523; MA 5151; Inventaire italien, t. VII Q 451; vol.4, p.82";"Département des Arts graphiques"
cl020201542;"Immaculée conception avec quatre saints";"ANONYME BOLONAIS XVIè s";;"INV 11488, Recto; NIII 6453; MA 5987; vol.5, p.304";"Département des Arts graphiques"
cl020104997;"La Résurrection de Jésus-Christ";"Carrache, Annibal (Carracci, Annibale)";;"INV 14706, Recto; NIII 31050; Inventaire italien, t. VII Q 886; vol.6, p.469";"Département des Arts graphiques"
cl020594372;"Cl. Al. Clairaut des Académies des Sciences de Paris, de Londres, Berlin, Bologne &c...";"WATELET Claude Henri";;"L 73 LR/659 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010098161;"Médaille : Giovanni II Bentivoglio , gouverneur de Bologne (1443-1508) / Bentivoglio à cheval, en armure";"Sperandio, Savelli";;"OA 2457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004130;"Marchand de fruits : Melangoli, e limoni";"Carrache, Annibal (Carracci, Annibale)";;"INV 7219, Recto; NIII 5703; MA 5310; Inventaire italien, t. VII Q 713; vol.4, p.67";"Département des Arts graphiques"
cl020004135;"Marchand de chapeaux : Berretaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7224, Recto; NIII 5708; MA 5315; Inventaire italien, t. VII Q 667; vol.4, p.68";"Département des Arts graphiques"
cl020004136;"Fendeur de bois : Stecca legna";"Carrache, Annibal (Carracci, Annibale)";;"INV 7225, Recto; NIII 5709; MA 5316; Inventaire italien, t. VII Q 691; vol.4, p.68";"Département des Arts graphiques"
cl020004142;"Meunier : Molinaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7231, Recto; NIII 5716; MA 5323; Inventaire italien, t. VII Q 693; vol.4, p.69";"Département des Arts graphiques"
cl020004143;"Marchand de livres pour les enfants : Tavolette e libri per i putti";"Carrache, Annibal (Carracci, Annibale)";;"INV 7232, Recto; NIII 5717; MA 5324; Inventaire italien, t. VII Q 674; vol.4, p.69";"Département des Arts graphiques"
cl020004153;"Marchand d'allume feu : Vende solfaroli";"Carrache, Annibal (Carracci, Annibale)";;"INV 7242, Recto; NIII 5729; MA 5336; Inventaire italien, t. VII Q 627; vol.4, p.71";"Département des Arts graphiques"
cl020004156;"Marchand de foin : Fienarolo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7245, Recto; NIII 5733; MA 5340; Inventaire italien, t. VII Q 668; vol.4, p.71";"Département des Arts graphiques"
cl020004161;"Marchand d'ustensiles : Vende mescole, fusi, e tagliere";"Carrache, Annibal (Carracci, Annibale)";;"INV 7250, Recto; NIII 5740; MA 5347; Inventaire italien, t. VII Q 664; vol.4, p.72";"Département des Arts graphiques"
cl020004163;"Marchand ambulant de ciseaux et bijoux (?) : Accramaglietti";"Carrache, Annibal (Carracci, Annibale)";;"INV 7252, Recto; NIII 5743; MA 5350; Inventaire italien, t. VII Q 710; vol.4, p.72";"Département des Arts graphiques"
cl020004173;"Musicien ambulant : Sonatore in piazza";"Carrache, Annibal (Carracci, Annibale)";;"INV 7262, Recto; NIII 5757; MA 5364; Inventaire italien, t. VII Q 662; vol.4, p.74";"Département des Arts graphiques"
cl020004181;"Marchand de chapelets : Incatenatore di corone";"Carrache, Annibal (Carracci, Annibale)";;"INV 7270, Recto; NIII 5766; MA 5373; Inventaire italien, t. VII Q 697; vol.4, p.75";"Département des Arts graphiques"
cl020004186;"Bluteur de farine : Burattator di farina";"Carrache, Annibal (Carracci, Annibale)";;"INV 7275, Recto; NIII 5772; MA 5379; Inventaire italien, t. VII Q 658; vol.4, p.76";"Département des Arts graphiques"
cl020004189;"Marchand de toile : Merciaro di tele";"Carrache, Annibal (Carracci, Annibale)";;"INV 7278, Recto; NIII 5776; MA 5383; Inventaire italien, t. VII Q 684; vol.4, p.77";"Département des Arts graphiques"
cl020004193;"Marchand de chaises : Sediaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7282, Recto; NIII 5783; MA 5389; Inventaire italien, t. VII Q 707; vol.4, p.78";"Département des Arts graphiques"
cl020004196;"Porteur de lettres : Porta lettere";"Carrache, Annibal (Carracci, Annibale)";;"INV 7285, Recto; NIII 5788; MA 5394; Inventaire italien, t. VII Q 699; vol.4, p.78";"Département des Arts graphiques"
cl020004201;"Râteleur de raisin : Rastellino per l'uva";"Carrache, Annibal (Carracci, Annibale)";;"INV 7290, Recto; NIII 5796; MA 5402; Inventaire italien, t. VII Q 678; vol.4, p.79";"Département des Arts graphiques"
cl020510437;"15 décembre 1717, Vienne, au baron de Hohendorff";"MARIETTE Pierre Jean";1717;"A 1613, Recto; Inventaire Autographes C 1613";"Département des Arts graphiques"
cl020004147;"Huissier : Porta citazioni";"Carrache, Annibal (Carracci, Annibale)";;"INV 7236, Recto; NIII 5722; MA 5329; Inventaire italien, t. VII Q 706; vol.4, p.70";"Département des Arts graphiques"
cl020004158;"Porteur de paniers : Sportarolo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7247, Recto; NIII 5735; MA 5342; Inventaire italien, t. VII Q 642; vol.4, p.71";"Département des Arts graphiques"
cl020004202;"Boucher : Scortica Agnelli";"Carrache, Annibal (Carracci, Annibale)";;"INV 7291, Recto; NIII 5798; MA 5404; Inventaire italien, t. VII Q 689; vol.4, p.79";"Département des Arts graphiques"
cl020004205;"Ramoneur : Spazza camino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7294, Recto; NIII 5802; MA 5408; Inventaire italien, t. VII Q 682; vol.4, p.80";"Département des Arts graphiques"
cl010107568;"Cinquedea aux armes de François de Gonzague (1466-1519)";"Coltelli, Alessandro";"vers 1490";"OA 3242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117762;"Berline d'apparat de la famille Caprara";"Gandolfi, Mauro ; De Maria, Giacomo";"vers 1789";"OA 9397; CMV.45021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
