ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220031;"tête féminine";;;"CN 14984; ENT 2000.17; 19000";"Service de l'Histoire du Louvre"
cl010219829;"tête féminine";;"1701 / 1800  (XVIIIe siècle)";"JC 103 083 11";"Service de l'Histoire du Louvre"
cl010304508;"Tête féminine de statue";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 5687";"Département des Antiquités grecques, étrusques et romaines"
cl010116724;"Médaillon : tête féminine";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2716 L4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271134;"Tirage d’une tête féminine";"atelier d'Athènes";"1901 / 1913  (1e quart XIXe s. ap. J.-C.)";"Gy 0765";"Département des Antiquités grecques, étrusques et romaines"
cl010016700;"figurine féminine";;;"AF 13274";"Département des Antiquités égyptiennes"
cl010015642;"figurine féminine";;;"AF 13248";"Département des Antiquités égyptiennes"
cl010030507;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27270";"Département des Antiquités égyptiennes"
cl010271893;"Tirage intégral de la tête féminine dite ""tête Maciet""";;;"Gy 2140";"Département des Antiquités grecques, étrusques et romaines"
cl010016697;"figurine féminine";;;"E 15014";"Département des Antiquités égyptiennes"
cl010018583;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 T";"Département des Antiquités égyptiennes"
cl010030513;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27263";"Département des Antiquités égyptiennes"
cl010018620;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 S";"Département des Antiquités égyptiennes"
cl010016696;"figurine féminine";;;"AF 13276";"Département des Antiquités égyptiennes"
cl010017236;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"E 12886";"Département des Antiquités égyptiennes"
cl010018590;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 S";"Département des Antiquités égyptiennes"
cl010017995;"figurine féminine";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16512 B";"Département des Antiquités égyptiennes"
cl010018509;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 L";"Département des Antiquités égyptiennes"
cl010018597;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 X";"Département des Antiquités égyptiennes"
cl010030506;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27271";"Département des Antiquités égyptiennes"
cl010038786;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16512 O";"Département des Antiquités égyptiennes"
cl010016699;"figurine féminine";;;"AF 13275";"Département des Antiquités égyptiennes"
cl010016698;"figurine féminine";;;"E 15013";"Département des Antiquités égyptiennes"
cl010017235;"figurine féminine";;;"AF 13261";"Département des Antiquités égyptiennes"
cl010018615;"figurine féminine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16512 J";"Département des Antiquités égyptiennes"
cl010017994;"figurine féminine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16512 R";"Département des Antiquités égyptiennes"
cl010018613;"figurine féminine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16512 H";"Département des Antiquités égyptiennes"
cl010024092;"figurine féminine";;;"E 307; N 1790; Clot bey C 22 n°219";"Département des Antiquités égyptiennes"
cl010023172;"figurine féminine";;"-664 / -332 (?)  (Basse Époque)";"AF 13280";"Département des Antiquités égyptiennes"
cl010030601;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27274";"Département des Antiquités égyptiennes"
cl010015854;"figurine féminine";;;"AF 13279";"Département des Antiquités égyptiennes"
cl010032700;"figurine féminine";;"-3900 / -3600 (?)  (Nagada I [?])";"E 27436";"Département des Antiquités égyptiennes"
cl010023826;"figurine féminine";;"-664 / -332  (Basse Époque)";"AF 13281";"Département des Antiquités égyptiennes"
cl010030048;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27280";"Département des Antiquités égyptiennes"
cl010030505;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27272";"Département des Antiquités égyptiennes"
cl010018130;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 16508";"Département des Antiquités égyptiennes"
cl010028922;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27275";"Département des Antiquités égyptiennes"
cl010015683;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13257";"Département des Antiquités égyptiennes"
cl010016916;"figurine féminine";;;"AF 13282";"Département des Antiquités égyptiennes"
cl010038788;"figurine féminine";;;"AF 13268";"Département des Antiquités égyptiennes"
cl010030600;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27273";"Département des Antiquités égyptiennes"
cl010030047;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27279";"Département des Antiquités égyptiennes"
cl010028916;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27281";"Département des Antiquités égyptiennes"
cl010271143;"Tirage d’un fragment de tête féminine avec chignon";;;"Gy 0774";"Département des Antiquités grecques, étrusques et romaines"
cl010030684;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 P";"Département des Antiquités égyptiennes"
cl010016914;"figurine féminine couchée";;;"E 14995 (?)";"Département des Antiquités égyptiennes"
