ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000026;"Autoportrait : étude pour la tête d'Holopherne mort";"ALLORI Cristofano";;"INV 28, Recto; NIII 21907; MA 12562; Inventaire italien, t. IV R 9; vol.1, p.6";"Département des Arts graphiques"
cl020000178;"Judith tranchant la tête d'Holopherne endormi";"Bandinelli, Baccio";;"INV 157, Recto; NIII 6188; MA 5754; vol.1, p.25";"Département des Arts graphiques"
cl020001187;"Judith montrant la tête d'Holopherne";"Raffaellino del Garbo";;"INV 680, Recto; NIII 1689; MA 1628; vol.1, p.119";"Département des Arts graphiques"
cl020001310;"Judith et Holopherne, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 774, Recto; NIII 1559; MA 1500; vol.1, p.132";"Département des Arts graphiques"
cl020001369;"Judith et Holopherne";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 831, Recto; NIII 26962; MA 12620; vol.1, p.139";"Département des Arts graphiques"
cl020001875;"Femme de trois-quarts, tenant une épée, se dirigeant vers la droite";"Lippi, Lorenzo";;"INV 1261, Recto; NIII 22151; MA 12563; Inventaire italien, t. IV R 400; vol.1, p.198";"Département des Arts graphiques"
cl020005932;"Judith s'apprêtant à décapiter Holopherne à l'aide de sa suivante";"Reni, Guido";;"INV 8896, Verso; NIII 5997; MA 5582; vol.4, p.341";"Département des Arts graphiques"
cl020007972;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";"Vers 1505";"INV 5606, Recto; NIII 21313; MA 12560; Inventaire italien, t. XII RS 2; vol.3, p.157";"Département des Arts graphiques"
cl020009299;"Tête de jeune femme de profil";"Procaccini, Giulio Cesare";;"INV 6749, Recto; NIII 4878; MA 4568; vol.3, p.357";"Département des Arts graphiques"
cl020102075;"Judith plaçant la tête d'Holopherne dans un plat";"SCHIAVONE Andrea";;"INV 9933, Recto; NIII 22583; MA 12584; vol.5, p.26";"Département des Arts graphiques"
cl020108931;"Frise de l'histoire de Judith et Holopherne";"SOLIS Virgil";;"INV 18902, Recto; NIII 8524; MA 8022; Allemands A 303; vol.8, p.85";"Département des Arts graphiques"
cl020110671;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Spranger, Bartholomeus";"Vers 1601";"INV 20474, Recto; NIII 20582; MA 12552; Primitifs des Pays-Bas P 642; vol.8, p.364";"Département des Arts graphiques"
cl020111868;"Femme mauresque : Judith";"REGNAULT Henri";;"RF 328, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020143664;"Judith tenant de la main gauche la tête d'Holopherne";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 33; vol.30, p.12";"Département des Arts graphiques"
cl020203974;"Judith tuant Holopherne";"ANONYME ITALIEN fin XVIIè s";;"INV 16554, Recto; NIII 18182; MA 12537; vol.7, p.237";"Département des Arts graphiques"
cl020204528;"Scène de meurtre : Judith et Holopherne?";"ANONYME ITALIEN fin XVIIè s";;"INV 17088, Recto; NIII 18879; MA 12540; Inventaire italien, t. IV R 670; vol.7, p.322";"Département des Arts graphiques"
cl020205525;"Judith coupant la tête d'Holopherne";"ANONYME ITALIEN fin XVIIè s";;"INV 18028, Recto; NIII 25805; MA 12609; vol.7, p.468";"Département des Arts graphiques"
cl020209548;"Judith et Holopherne";"Parrocel, Joseph";;"INV 32248, Recto; NIII 30436; MA 12653; Inv. français, t. XIII B 402; vol.13, p.206";"Département des Arts graphiques"
cl020515439;"Judith et Holopherne";"MECKENEM Israhel van";"Vers 1475";"398 LR/ Recto; 16893; vol.1, p.22";"Département des Arts graphiques"
cl020537968;"Le banquet";"ALTDORFER Albrecht";;"31 DR/ Recto; 1169; vol.1, p.2";"Département des Arts graphiques"
cl020538104;"Judith dans la tente d'Holopherne";"WILBORN Nicolas";;"6944 LR/ Recto; 16690; vol.6, p.3";"Département des Arts graphiques"
cl020561360;"Judith et Holopherne";"Sequeira, Domingos António de";"Vers 1788/1795";"RF 54757, Recto";"Département des Arts graphiques"
cl020564486;"Figure drapéé, de profil à gauche, d'après l'antique";"Degas, Edgar";;"RF 43170, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020571714;"Judith décapitant Holopherne";"CALLOT Jacques";;"L 41 LR/102 Recto";"Département des Arts graphiques"
cl020576699;"Holopherne à table avec Judith";"Pencz, Georg";;"L 39 LR/22 Recto; 5001; vol.9, p.39";"Département des Arts graphiques"
