ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100881;"La chasse au sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3667, Recto; NIII 2030; MA 1956; vol.2, p.127";"Département des Arts graphiques"
cl020100882;"Scène de chasse (fragment de la chasse au sanglier de Calydon)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3668, Recto; NIII 2031; MA 1957; vol.2, p.127";"Département des Arts graphiques"
cl020100880;"Méléagre tuant le sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3666, Recto; NIII 25043; MA 12601; vol.2, p.127";"Département des Arts graphiques"
cl020200469;"La chasse au sanglier de Calydon, d'après un bas-relief antique";"Floris, Frans";;"INV 10492, Recto; NIII 7734; MA 7229; vol.5, p.129";"Département des Arts graphiques"
cl020100872;"Méléagre tuant le sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3658, Recto; NIII 2029; MA 1955; vol.2, p.125";"Département des Arts graphiques"
cl020008547;"Le sanglier de la forêt de Calydon atteint par la flêche d'Atalante";"Buonaccorsi, Pietro";;"INV 6150, Recto; NIII 1842; MA 1769; vol.3, p.255";"Département des Arts graphiques"
cl020207974;"Méléagre présente à Atalante la dépouille du sanglier de Calydon";"Le Brun, Charles";"vers 1658";"INV 30187, Recto; NIII 29678; MA 12646; Guiffrey et Marcel G 8459; vol.12, p.293";"Département des Arts graphiques"
cl020523409;"Vase noir vu de cinq côtés : chasse du sanglier de Calydon";Anonyme;;"1380 C/ Recto";"Département des Arts graphiques"
cl020513785;"Les Etoliens implorant Méléagre de défendre la ville de Calydon";"FUSSLI Johann Heinrich le Jeune";1776;"RF 54233, Recto";"Département des Arts graphiques"
cl010268290;hydrie;"peintre de l'aigle";"vers -525";"E 696; Cp 63";"Département des Antiquités grecques, étrusques et romaines"
cl010255119;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1361.4";"Département des Antiquités grecques, étrusques et romaines"
cl020209825;"La Chasse de Méléagre et Atalante";"Poussin, Nicolas";;"INV 32485, Recto; NIII 1811; MA 1739; Inv. français, t. XIII B 1835; vol.13, p.256";"Département des Arts graphiques"
cl020209866;"La Chasse de Méléagre et Atalante";"Poussin, Nicolas";;"INV 32525, Recto; NIII 1812; MA 1740; Inv. français, t. XIII B 1836; vol.13, p.262";"Département des Arts graphiques"
cl010304345;mosaïque;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNE 1337; Ma 5560";"Département des Antiquités grecques, étrusques et romaines"
cl010268267;coupe;"peintre de la chasse";"vers -555";"E 670; Cp 332";"Département des Antiquités grecques, étrusques et romaines"
cl010298408;pyxis;;"-630 / -600  (2e moitié VIIe s. av. J.-C.)";"D 151; MNB 1781";"Département des Antiquités grecques, étrusques et romaines"
cl010255115;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1361.7";"Département des Antiquités grecques, étrusques et romaines"
cl020100877;"La Mort de Procris";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3663, Recto; NIII 2136; MA 2063; vol.2, p.126";"Département des Arts graphiques"
cl020100878;"la Mort de Procris";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3664, Recto; NIII 2137; MA 2064; vol.2, p.127";"Département des Arts graphiques"
cl010250274;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 802; Cp 103";"Département des Antiquités grecques, étrusques et romaines"
cl010275750;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"LP 226; Ma 17";"Département des Antiquités grecques, étrusques et romaines"
cl010278818;sarcophage;;"vers 180";"Ma 539; MR 879; N 892";"Département des Antiquités grecques, étrusques et romaines"
cl010279251;sarcophage;;"vers 220";"Ma 959; MR 800; MR 799; N 338";"Département des Antiquités grecques, étrusques et romaines"
cl010293090;miroir;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 5169; MNE 1312";"Département des Antiquités grecques, étrusques et romaines"
cl020100879;"L'enlèvement d'Hylas par les nymphes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3665, Recto; NIII 1910; MA 1838; vol.2, p.127";"Département des Arts graphiques"
cl010279250;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 958; MR 799; MR 800; N 337";"Département des Antiquités grecques, étrusques et romaines"
cl020109553;"Etudes de chien";"Le Brun, Charles";"vers 1658";"INV 19429, Recto; NIII 9612; MA 9077; Flamands F 42; Guiffrey et Marcel G 7902.2; vol.8, p.192";"Département des Arts graphiques"
cl010250959;sarcophage;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 654.1; MR 814; N 731";"Département des Antiquités grecques, étrusques et romaines"
cl020109515;"Etudes de chiens";"Le Brun, Charles";"vers 1658";"INV 19393, Recto; NIII 9576; MA 9041; Flamands F 41; Guiffrey et Marcel G 7902.1; vol.8, p.187";"Département des Arts graphiques"
cl010277075;"Sarcophage d'enfant";;"vers 160";"Ma 338; MR 774; N 603 bis";"Département des Antiquités grecques, étrusques et romaines"
