ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271147;"Tirage du couronnement à palmette de la stèle funéraire attique inscrite au nom de Philocarès et Timagora";"atelier de l'Ecole des Beaux-Arts";"1852 / 1870  (3e quart XIXe s. ap. J.-C.)";"Gy 0786";"Département des Antiquités grecques, étrusques et romaines"
cl010008853;"extrémité de collier";;"-664 / -332 (?)  (Basse Époque)";"AF 2708; Champollion n°38";"Département des Antiquités égyptiennes"
cl010007712;"couvercle de vase";;"-664 / -525  (XXVIe dynastie)";"E 22641; Curtis n°142";"Département des Antiquités égyptiennes"
cl010010538;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 5172";"Département des Antiquités égyptiennes"
cl010255558;"bandeau de diadème";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 100; MNC 5";"Département des Antiquités grecques, étrusques et romaines"
cl010279074;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Ma 781; MR 981; N 222";"Département des Antiquités grecques, étrusques et romaines"
cl010263803;amphore;"groupe des inscriptions";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 7305";"Département des Antiquités grecques, étrusques et romaines"
cl010251739;amphore;;"vers -530";"CA 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010007229;calice;;"-1550 / -731 (?)  (XXIIe dynastie ; Nouvel Empire)";"E 11349";"Département des Antiquités égyptiennes"
cl010264347;œnochoé;"peintre du Louvre E 649 ; peintre de la croix de lotus";"-570 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10486";"Département des Antiquités grecques, étrusques et romaines"
cl010269532;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"MN 22; F 124; N 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010274487;œnochoé;"peintre de Tubingen F 18";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 486; Cp 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010254840;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"A 332; NIII 1560; S 622";"Département des Antiquités grecques, étrusques et romaines"
cl010006988;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 11350";"Département des Antiquités égyptiennes"
cl010268263;coupe;"peintre de Naucratis";"vers -565";"E 667; S 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010274667;amphore;"peintre du casque";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 81; ED 195; N 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010268377;amphore;"groupe de l'amphore de Memnon";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 808; ED 5; N 3233";"Département des Antiquités grecques, étrusques et romaines"
cl010251706;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 3764.a";"Département des Antiquités grecques, étrusques et romaines"
cl010254839;coupe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 331; NIII 1559; S 621";"Département des Antiquités grecques, étrusques et romaines"
cl010274663;loutrophore;;"-330 / -310  (4e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 78; ED 208; N 3156; S 4052";"Département des Antiquités grecques, étrusques et romaines"
cl010251340;hydrie;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12435";"Département des Antiquités grecques, étrusques et romaines"
cl010268258;cratère;"peintre de Naucratis";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 661; Cp 67";"Département des Antiquités grecques, étrusques et romaines"
cl010250715;amphore;"potier Andokidès ; peintre d'Andokidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 2311; G 1.1; N 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010268257;hydrie;"peintre de Naucratis";"-570 / -560  (2e quart VIe s. av. J.-C.)";"E 660; Cp 68";"Département des Antiquités grecques, étrusques et romaines"
cl010264412;"Amphore à figures noires ornée de guerriers";"groupe des boutons de lotus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10612";"Département des Antiquités grecques, étrusques et romaines"
cl010265317;œnochoé;"groupe de Toronto 495";"-320 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010252372;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 241; CA 4014; Elé 123";"Département des Antiquités grecques, étrusques et romaines"
cl010251282;hydrie;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7438";"Département des Antiquités grecques, étrusques et romaines"
cl010268394;amphore;"peintre du Louvre E 826";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 826; Cp 241";"Département des Antiquités grecques, étrusques et romaines"
cl010251062;sarcophage;"peintre de Dennis";"-525 / -510  (4e quart VIe s. av. J.-C.)";"CA 460 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010275666;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1467; Ma 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010250236;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 225; Ma 225.1; MR 966; N 334";"Département des Antiquités grecques, étrusques et romaines"
cl010006918;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 12981";"Département des Antiquités égyptiennes"
cl010285264;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"S 3950";"Département des Antiquités grecques, étrusques et romaines"
cl010274827;lécythe;"elbows_out painter";"vers -540";"MNC 333; L 178";"Département des Antiquités grecques, étrusques et romaines"
cl010256223;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1981; MN 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010270634;"Tirage d’un fragment de décor de porte";;;"Gy 0127";"Département des Antiquités grecques, étrusques et romaines"
cl010009421;"collier ; pectoral";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25379";"Département des Antiquités égyptiennes"
