ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020043390;"Femme sur les épaules d'un satyre";"Benouville, Achille";;"RF 34657, Recto; vol.27, p.472";"Département des Arts graphiques"
cl020018220;"Jeune homme debout, nu, une draperie sur les épaules, ... ; Apollon";"Parrocel, Étienne";;"RF 3729, 281; Inv. français, t. XIII B 793; vol.20, p.128";"Département des Arts graphiques"
cl020206913;"Draperie posée sur les épaules d'une figure";"Le Brun, Charles";"vers 1665/1673";"INV 29159, Recto; NIII 12221; MA 10504; Guiffrey et Marcel G 7720; vol.12, p.127";"Département des Arts graphiques"
cl020203195;"Etude de draperie tombant sur les épaules";"ANONYME ITALIEN fin XVIIè s";;"INV 15892, Verso; NIII 17186; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020011448;"Un triton portant l'Amour sur les épaules";"Corneille, Michel II";;"INV 25317, Recto; NIII 6779; MA 6299; vol.10, p.297";"Département des Arts graphiques"
cl020007266;"Enée portant son père Anchise sur les épaules";"Franco Battista";1544/1551;"INV 4946.BIS, Recto; NIII 3924; MA 3726; vol.3, p.50";"Département des Arts graphiques"
cl020106113;"Un homme portant un sanglier sur les épaules";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21481, Recto; NIII 16346; MA 12523; vol.9, p.136";"Département des Arts graphiques"
cl020043075;"Fillette, debout, un châle noir sur les épaules";"STEINLEN Théophile Alexandre";"vers 1872/1892";"RF 34384, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020210695;"Figure volante, portant un fardeau sur les épaules";"Vouet, Simon";;"INV 33315, Recto; NIII 10004; MA 9462; vol.13, p.406";"Département des Arts graphiques"
cl020114056;"Le Christ portant un agneau sur les épaules";"DELAUNAY Elie";;"RF 1831, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020037487;"Comédiens italiens, grimpés sur les épaules, les uns des autres";"Allou, Gilles";1700;"RF 36098, Recto; vol.28, p.147";"Département des Arts graphiques"
cl020041706;"Jeune fille vue en buste, cheveux longs sur les épaules";"STEINLEN Théophile Alexandre";;"RF 33180, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020033607;"Homme nu, cape sur les épaules, mettant un masque";"Manet, Édouard";;"RF 30371, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020040974;"Jeune fille en buste, longs cheveux sur les épaules";"STEINLEN Théophile Alexandre";;"RF 32498, Recto; vol.27, p.197";"Département des Arts graphiques"
cl020227440;"Homme vu de dos, un manteau sur les épaules";"Vouet, Simon";;"RF 28169, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020040942;"Jeune femme en buste, un fichu sur les épaules";"STEINLEN Théophile Alexandre";;"RF 32467, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020102981;"Un enfant nu portant une sphère sur les épaules";"ANONYME ITALIEN XVIIè s";;"INV 12810, Recto; NIII 16617; MA 12525; vol.6, p.134";"Département des Arts graphiques"
cl020133720;"Jeune homme nu, portant un agneau sur les épaules";"Chapu, Henri";;"RF 23024, 34; vol.24, p.428";"Département des Arts graphiques"
cl020203092;"Saint moine portant un grand crucifix sur les épaules";"Ghezzi, Pier Leone";;"INV 15805, Recto; NIII 17098; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020231765;"Portrait de femme, en buste, cheveux sur les épaules";"Levy, Émile";1883;"RF 41908, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020133734;"Jeune homme nu, portant un agneau sur les épaules";"Chapu, Henri";;"RF 23024, 48; vol.24, p.428";"Département des Arts graphiques"
cl020216790;"Un mulet chargé de ballot, précédé d'un homme portant un sac sur les épaules";"David, Jacques-Louis";;"RF 6071, 86; vol.21, p.178";"Département des Arts graphiques"
cl020014056;"Profil d'homme, tourné vers la gauche, cheveux tombant sur les épaules";"ANONYME FRANCAIS XVIIIè s";;"INV 34994, Recto; NIII 31385; vol.14, p.297";"Département des Arts graphiques"
cl020132954;"Portrait de jeune fille blonde, les cheveux tombant sur ses épaules";"VILLENEUVE Cécile";;"RF 22866, Recto; Invent. miniatures ivoire j 628; vol.24, p.404";"Département des Arts graphiques"
cl020022155;"Portrait de femme en buste, un manteau rouge sur les épaules";"ANONYME FRANCAIS XVIIIè s";;"RF 6922, Recto; vol.21, p.313";"Département des Arts graphiques"
cl020103493;"Jeune faune, portant une chèvre sur les épaules, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13273, Recto; NIII 20213; MA 12548; vol.6, p.209";"Département des Arts graphiques"
cl020026872;"Homme à moustache et barbiche, une pélerine sur les épaules";"Fantin-Latour, Henri";;"RF 12800, Recto; vol.23, p.312";"Département des Arts graphiques"
cl020037639;"Femme ailée, le bras posé sur les épaules d'un homme";"DUBOIS Paul";;"RF 36232, Recto; vol.28, p.158";"Département des Arts graphiques"
