ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043622;"bol à listel";;"400 / 550  (époque byzantine)";"AF 5356; 1345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252145;inscription;;"400 / 500  (Ve s. ap. J.-C.)";"LL 128; Ma 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010281910;"cuiller à fard ; plectre";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"MNE 875";"Département des Antiquités grecques, étrusques et romaines"
cl010261634;lécythe;"peintre des triglyphes";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 467";"Département des Antiquités grecques, étrusques et romaines"
cl010277254;"relief votif";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 701; MND 2267; Ma 3592";"Département des Antiquités grecques, étrusques et romaines"
cl010481279;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.50;"Service de l'Histoire du Louvre"
cl010481285;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.57;"Service de l'Histoire du Louvre"
cl010477547;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.24;"Service de l'Histoire du Louvre"
cl010477548;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.23;"Service de l'Histoire du Louvre"
cl010477416;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.17;"Service de l'Histoire du Louvre"
cl010477410;"base de colonne";;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.11;"Service de l'Histoire du Louvre"
cl010477544;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.27;"Service de l'Histoire du Louvre"
cl010477546;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.25;"Service de l'Histoire du Louvre"
cl010477411;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.12;"Service de l'Histoire du Louvre"
cl010250179;"stèle funéraire";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 327; Ma 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010477418;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.19;"Service de l'Histoire du Louvre"
cl010477545;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.26;"Service de l'Histoire du Louvre"
cl010252278;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.36";"Département des Antiquités grecques, étrusques et romaines"
cl010252275;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.37";"Département des Antiquités grecques, étrusques et romaines"
cl010381350;"Gobelet cylindrique avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010481271;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.45;"Service de l'Histoire du Louvre"
cl010481272;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.43;"Service de l'Histoire du Louvre"
cl010481280;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.52;"Service de l'Histoire du Louvre"
cl010278424;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1573; Ma 4909; P 99";"Département des Antiquités grecques, étrusques et romaines"
