ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010176004;"bouchon de vase ; scellement";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1960 BIS";"Département des Antiquités orientales"
cl010176034;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1975 BIS";"Département des Antiquités orientales"
cl010176240;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2172";"Département des Antiquités orientales"
cl010178632;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 4852";"Département des Antiquités orientales"
cl010175960;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1929";"Département des Antiquités orientales"
cl010176043;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1979";"Département des Antiquités orientales"
cl010175999;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1957";"Département des Antiquités orientales"
cl010175966;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1935";"Département des Antiquités orientales"
cl010177104;"tablette ; scellement";;"-3800 / -3100  (Suse II)";"SB 3048";"Département des Antiquités orientales"
cl010176314;scellement;;"-4000 / -3500  (Suse I)";"SB 2246";"Département des Antiquités orientales"
cl010176209;scellement;;"-3800 / -3100  (Suse II)";"SB 2141";"Département des Antiquités orientales"
cl010176100;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2027";"Département des Antiquités orientales"
cl010176123;scellement;;"-4000 / -3500  (Suse I)";"SB 2050";"Département des Antiquités orientales"
cl010249680;"poinçon ; outil ; manche d'outil";;;"SB 11361";"Département des Antiquités orientales"
cl010176175;scellement;;"-4000 / -3500  (Suse I)";"SB 2107";"Département des Antiquités orientales"
cl010175932;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1948";"Département des Antiquités orientales"
cl010432821;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";SH112862;"Département des Antiquités orientales"
cl010122847;figurine;;"-4000 / -3500  (Suse I)";"SB 5877";"Département des Antiquités orientales"
cl010176371;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2316";"Département des Antiquités orientales"
cl010176191;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2123";"Département des Antiquités orientales"
cl010175968;"bulle de scellement";;"-3500 / -3100  (Suse II)";"SB 1937";"Département des Antiquités orientales"
cl010176001;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1958; SB 1964";"Département des Antiquités orientales"
cl010175979;"bulle de scellement ; calculus";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1943";"Département des Antiquités orientales"
cl010175948;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2254";"Département des Antiquités orientales"
cl010183657;"pointe de flèche";;;"SB 10921";"Département des Antiquités orientales"
cl010178773;épingle;;"-3800 / -3100  (Suse II)";"SB 4906; E 6 B";"Département des Antiquités orientales"
cl010179145;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5301";"Département des Antiquités orientales"
cl010176223;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2155";"Département des Antiquités orientales"
cl010175588;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1242";"Département des Antiquités orientales"
cl010176316;scellement;;"-4000 / -3500  (Suse I)";"SB 2248";"Département des Antiquités orientales"
cl010184151;épingle;;;"SB 11454";"Département des Antiquités orientales"
cl010176204;scellement;;"-4000 / -3500  (Suse I)";"SB 2136";"Département des Antiquités orientales"
cl010176313;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 2245";"Département des Antiquités orientales"
cl010176318;scellement;;"-4000 / -3500  (Suse I)";"SB 2262";"Département des Antiquités orientales"
cl010176217;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2149";"Département des Antiquités orientales"
cl010174762;cachet;;"-4000 / -3500  (Suse I)";"SB 903";"Département des Antiquités orientales"
cl010178762;épingle;;"-3800 / -3100  (Suse II)";"SB 4895";"Département des Antiquités orientales"
cl010122755;épingle;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 4897";"Département des Antiquités orientales"
cl010176121;scellement;;"-4000 / -3500  (Suse I)";"SB 2048";"Département des Antiquités orientales"
cl010182945;épingle;;;"SB 10202; SB 4899";"Département des Antiquités orientales"
cl010176322;scellement;;"-4000 / -3500  (Suse I)";"SB 2266";"Département des Antiquités orientales"
cl010176323;scellement;;"-4000 / -3500  (Suse I)";"SB 2267";"Département des Antiquités orientales"
