ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005441;"La sainte Trinité, la Vierge Marie, saint Jean-Baptiste et autres saints";"CASOLANI Alessandro";;"INV 8452, Recto; NIII 6298; MA 5847; Inventaire italien, t.III W 104; vol.4, p.266";"Département des Arts graphiques"
cl020005902;"Un concert d'anges sur des nuages";"PUPINI Biagio";"après 1516";"INV 8867, Recto; NIII 7494; MA 6988; Inventaire italien, t. XII RS 167; vol.4, p.336";"Département des Arts graphiques"
cl020013358;"Apothéose de la Vierge";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34340, Recto; NIII 29317; MA 12643; vol.14, p.164";"Département des Arts graphiques"
cl020030851;"Concert d'anges musiciens volant";"Biscaino, Bartolommeo";;"RF 14844, Verso; vol.23, p.455";"Département des Arts graphiques"
cl020102349;"Concert d'anges musiciens";"ANONYME ITALIEN début XVIIè s";;"INV 12216, Recto; NIII 20672; MA 12554; vol.6, p.20";"Département des Arts graphiques"
cl020102397;"Concert d'anges musiciens sur des nuages";"CIMATORI Antonio";;"INV 12261, Recto; NIII 24127; MA 12592; vol.6, p.30";"Département des Arts graphiques"
cl020102505;"Un concert d'anges musiciens sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 12361, Recto; NIII 2570; MA 2462; vol.6, p.55";"Département des Arts graphiques"
cl020110668;"Concert d'anges musiciens";"CALVAERT Dionys";;"INV 20471, Recto; NIII 9104; MA 8588; Primitifs des Pays-Bas P 626; vol.8, p.364";"Département des Arts graphiques"
cl020201746;"Concert d'anges musiciens";"ANONYME ITALIEN fin XVIè s";;"INV 11678, Recto; NIII 24621; MA 12597; vol.5, p.339";"Département des Arts graphiques"
cl020204591;"Concert d'anges musiciens";"ANONYME ITALIEN fin XVIIè s";;"INV 17147, Recto; NIII 18974; MA 12541; vol.7, p.332";"Département des Arts graphiques"
cl020204950;"Concert d'anges musiciens";"ANONYME ITALIEN fin XVIIè s";;"INV 17480, Recto; NIII 19446; MA 12543; vol.7, p.385";"Département des Arts graphiques"
