ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010038941;intaille;;"-30 / 395  (époque romaine)";"AF 12692";"Département des Antiquités égyptiennes"
cl010038942;intaille;;"100 / 299  (époque romaine)";"AF 12691";"Département des Antiquités égyptiennes"
cl010048364;"Stèle de Taïam";;"500 / 630  (époque byzantine)";"E 26832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002072;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9794";"Département des Antiquités égyptiennes"
cl010001844;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9598";"Département des Antiquités égyptiennes"
cl010002242;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"N 683 2";"Département des Antiquités égyptiennes"
cl010001788;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9631; R 641";"Département des Antiquités égyptiennes"
cl010001799;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9812";"Département des Antiquités égyptiennes"
cl010002031;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9658; R 658";"Département des Antiquités égyptiennes"
cl010002121;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9730";"Département des Antiquités égyptiennes"
cl010002155;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9759";"Département des Antiquités égyptiennes"
cl010002165;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9770";"Département des Antiquités égyptiennes"
cl010047976;"étiquette de momie en palette";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 10101";"Département des Antiquités égyptiennes"
cl010048317;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20449; MG 2950";"Département des Antiquités égyptiennes"
cl010001931;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9541";"Département des Antiquités égyptiennes"
cl010047718;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9329";"Département des Antiquités égyptiennes"
cl010001767;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9625; R 544";"Département des Antiquités égyptiennes"
cl010002020;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9644; R 658";"Département des Antiquités égyptiennes"
cl010002079;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9807";"Département des Antiquités égyptiennes"
cl010047733;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9357";"Département des Antiquités égyptiennes"
cl010002087;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9696; R 671";"Département des Antiquités égyptiennes"
cl010002111;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9720; R 374";"Département des Antiquités égyptiennes"
cl010002128;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9737; R 362";"Département des Antiquités égyptiennes"
cl010047745;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9400";"Département des Antiquités égyptiennes"
cl010001834;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9533; R 392";"Département des Antiquités égyptiennes"
cl010046990;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10104";"Département des Antiquités égyptiennes"
cl010047736;"étiquette de momie triangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9362";"Département des Antiquités égyptiennes"
cl010048063;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 10404";"Département des Antiquités égyptiennes"
cl010048261;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20389; MG 2890";"Département des Antiquités égyptiennes"
cl010046921;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9375";"Département des Antiquités égyptiennes"
cl010047804;"étiquette de momie";;"200 / 299  (époque romaine)";"E 9444; R 489";"Département des Antiquités égyptiennes"
cl010002114;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9723; R 368";"Département des Antiquités égyptiennes"
cl010001914;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9607; R 298";"Département des Antiquités égyptiennes"
cl010001966;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20418 BIS; MG 2919";"Département des Antiquités égyptiennes"
cl010002152;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9756";"Département des Antiquités égyptiennes"
cl010002160;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9765";"Département des Antiquités égyptiennes"
cl010002088;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9697; R 664";"Département des Antiquités égyptiennes"
cl010047978;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10114";"Département des Antiquités égyptiennes"
cl010048312;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20444; MG 2945";"Département des Antiquités égyptiennes"
cl010048352;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20484; MG 2985";"Département des Antiquités égyptiennes"
cl010001795;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9686";"Département des Antiquités égyptiennes"
cl010001933;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9543; R 378";"Département des Antiquités égyptiennes"
cl010048021;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10275";"Département des Antiquités égyptiennes"
