ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015564;"Moulin à vent";"CAZIN Jean Charles";;"RF 3351, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015622;"Les gargouilles sculptées de Notre Dame";"CAZIN Jean Charles";;"RF 3401, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015623;"Moulins de Montreuil-sur-Mer";"CAZIN Jean Charles";;"RF 3402, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020036840;"Paysage près d'un plan d'eau avec un moulin";"CAZIN Jean Charles";;"RF 35815, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036841;"Paysage de campagne avec des meules et des moulins";"CAZIN Jean Charles";;"RF 35816, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020123399;"Rue traversant le village de Recloses";"CAZIN Jean Charles";1882;"RF 15352, Recto; vol.24, p.18";"Département des Arts graphiques"
cl020123400;"Tête d'enfant aux longs cheveux, de profil à droite";"CAZIN Jean Charles";;"RF 15353, Recto; vol.24, p.18";"Département des Arts graphiques"
cl020123401;"Tête coiffée d'un chapeau, de profil";"CAZIN Jean Charles";;"RF 15353, Verso; vol.24, p.18";"Département des Arts graphiques"
cl020123402;"Tête d'homme, de trois quarts à gauche, portant une moustache";"CAZIN Jean Charles";1898;"RF 15354, Recto; vol.24, p.18";"Département des Arts graphiques"
cl020142792;"Fidèles dans une église, pendant une messe";"CAZIN Jean Charles";;"RF 23258, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020142793;"Musiciens et chanteurs dans une église";"CAZIN Jean Charles";;"RF 23259, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020142794;"Moissonneurs dans un champ de blé";"CAZIN Jean Charles";;"RF 23260, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020142795;"Homme nu, caché derrière un arbre, épiant un couple nu";"CAZIN Jean Charles";;"RF 23261, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020142796;"Sur la plage";"CAZIN Jean Charles";;"RF 23262, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020142797;Prairie;"CAZIN Jean Charles";;"RF 23263, Recto; vol.24, p.445";"Département des Arts graphiques"
cl020142798;"Sur le rivage";"CAZIN Jean Charles";;"RF 23264, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020142799;"Dans un paysage, l'Amour décochant une flèche sur deux couples nus";"CAZIN Jean Charles";;"RF 23265, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020142800;"Fermes au bord d'une mare, le soir";"CAZIN Jean Charles";;"RF 23266, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020502351;"Fragment d'un paysage";"CAZIN Jean Charles";;"RF 3351, Verso";"Département des Arts graphiques"
