ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019846;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2704; N 421; Cat. 92; S 2002 ?";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010019766;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 2637; S 1903; Cat. 58";"Département des Antiquités égyptiennes"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010051868;"stèle cintrée";;-173;"IM 3319";"Département des Antiquités égyptiennes"
cl010051847;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2685; N 421 ?";"Département des Antiquités égyptiennes"
cl010020414;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2621; Cat. 223; S 2172";"Département des Antiquités égyptiennes"
cl010051869;"stèle cintrée";;-175;"IM 3320";"Département des Antiquités égyptiennes"
cl010020418;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 279; IM 3307; Cat. 227; S 2179";"Département des Antiquités égyptiennes"
cl010051908;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2681; N 421 292";"Département des Antiquités égyptiennes"
cl010020078;"stèle cintrée";;"-664 / -526 (?)  (XXVIe dynastie)";"IM 2693";"Département des Antiquités égyptiennes"
cl010020224;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2676; N 421; Cat. 239";"Département des Antiquités égyptiennes"
cl010020081;"stèle cintrée";;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"IM 2706; N 421 299 ?; S 2168 ?";"Département des Antiquités égyptiennes"
cl010020676;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2662";"Département des Antiquités égyptiennes"
cl010019741;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2763; N 421 218 ?; Cat. 160";"Département des Antiquités égyptiennes"
cl010020391;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie)";"IM 2661; N 421 239 ?; Cat. 171; S 2199";"Département des Antiquités égyptiennes"
cl010020380;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 3018; Cat. 130; S 2661";"Département des Antiquités égyptiennes"
cl010020223;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 175 ?; IM 5945; Cat. 238; S 2097";"Département des Antiquités égyptiennes"
cl010019059;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2827; N 421 167; Cat. 252; S 20[.]8";"Département des Antiquités égyptiennes"
cl010020077;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2691; N 421 161 ?; N 421 101 ?";"Département des Antiquités égyptiennes"
cl010019740;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2732 ?; Cat. 159";"Département des Antiquités égyptiennes"
cl010021509;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2768; N 421 143 ?";"Département des Antiquités égyptiennes"
cl010018959;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 179 ?; IM 3757; Cat. 248; S 2103 (?)";"Département des Antiquités égyptiennes"
cl010019056;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3574; Cat. 242; S 2067";"Département des Antiquités égyptiennes"
cl010021506;"stèle cintrée";;"-664 / -610 (?)  (Ouahibrê Psammétique I)";"IM 2752 ?; S 2127 ?";"Département des Antiquités égyptiennes"
cl010020233;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2854; N 421 296; Cat. 234; S 2090";"Département des Antiquités égyptiennes"
cl010018066;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2726; Cat. 250; S 2063";"Département des Antiquités égyptiennes"
cl010020232;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2796; N 421 181 ?; Cat. 233";"Département des Antiquités égyptiennes"
cl010075175;stèle;;-357;"SN 7";"Département des Antiquités égyptiennes"
cl010021505;"stèle cintrée";;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I)";"N 421 141 ?; N 421 156 ?; IM 2740";"Département des Antiquités égyptiennes"
cl010020122;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 2795; Cat. 181; S 1888 ?";"Département des Antiquités égyptiennes"
cl010020420;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2689; Cat. 229; S 2100";"Département des Antiquités égyptiennes"
cl010020079;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 157 ?; IM 2699";"Département des Antiquités égyptiennes"
cl010020426;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2650; Cat. 245";"Département des Antiquités égyptiennes"
cl010020235;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2853; N 421 293; Cat. 236";"Département des Antiquités égyptiennes"
cl010020421;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2665; Cat. 230; S 2092";"Département des Antiquités égyptiennes"
cl010020422;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2663; Cat. 231; S 2093";"Département des Antiquités égyptiennes"
cl010020390;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3080; Cat. 170; S 2198 ?";"Département des Antiquités égyptiennes"
cl010019054;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 182; IM 2787; Cat. 240; S 2069";"Département des Antiquités égyptiennes"
cl010021363;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"N 421 162; IM 3575";"Département des Antiquités égyptiennes"
cl010018065;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2628; Cat. 249; S 2060";"Département des Antiquités égyptiennes"
cl010020234;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 171 ?; N 421 111 ?; IM 3089; Cat. 235; S 2027 ?";"Département des Antiquités égyptiennes"
cl010019859;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2707; N 421 112; Cat. 158";"Département des Antiquités égyptiennes"
cl010019548;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2746; N 454; Cat. 128";"Département des Antiquités égyptiennes"
cl010020423;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 168 ?; IM 3057; Cat. 237; S 2101";"Département des Antiquités égyptiennes"
cl010020424;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3023; Cat. 243; S 2089";"Département des Antiquités égyptiennes"
cl010077441;"stèle cintrée";;-175;"IM 3321";"Département des Antiquités égyptiennes"
cl010020427;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2734; Cat. 246; S 2104";"Département des Antiquités égyptiennes"
cl010021118;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3122; S 1886 ?";"Département des Antiquités égyptiennes"
cl010019547;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2705; Cat. 127";"Département des Antiquités égyptiennes"
cl010020425;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 160 ?; IM 3727; Cat. 244; S 2064";"Département des Antiquités égyptiennes"
cl010052427;"stèle cintrée";;-123;"IM 3367; N 421 668";"Département des Antiquités égyptiennes"
cl010051817;"stèle cintrée";;-357;"IM 67";"Département des Antiquités égyptiennes"
cl010074157;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 4152";"Département des Antiquités égyptiennes"
cl010052067;"stèle cintrée";;-164;"N 421 ?; IM 3338";"Département des Antiquités égyptiennes"
