ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010267782;bouteille;;"-570 / -550  (2e quart VIe s. av. J.-C. [?])";"D 122; S 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010222194;oule;;;"CC S INV 160";"Service de l'Histoire du Louvre"
cl010254059;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 32; CA 2419; Elé 32";"Département des Antiquités grecques, étrusques et romaines"
cl010220750;"rivet, fragment";;;"CC 0861";"Service de l'Histoire du Louvre"
cl010383264;"couvercle de lékanis";;"-340 / -325  (3e quart IVe s. av. J.-C.)";"MN 824; M 87.2; N 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010279851;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 833; M 94; N 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010260148;alabastre;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 2194";"Département des Antiquités grecques, étrusques et romaines"
cl010259163;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010259815;coupe;"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010259817;"couvercle de pyxis";"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1840";"Département des Antiquités grecques, étrusques et romaines"
cl010263989;lécythe;"manière du peintre de la gorgone ; peintre d'Istanbul";"-590 / -580  (1e quart VIe s. av. J.-C.)";"CA 823";"Département des Antiquités grecques, étrusques et romaines"
cl010405644;"élément de construction, fragment";;;"CN 55.69";"Service de l'Histoire du Louvre"
cl010259908;lékané;;"-510 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010259816;coupe;"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1839";"Département des Antiquités grecques, étrusques et romaines"
cl010259790;amphorisque;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010259162;"coupe ; coupe";"près du fat-runner group";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010006452;"vase à onguent ; vase miniature";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23142; OT 549; Curtis n°643";"Département des Antiquités égyptiennes"
cl010404971;"tige fragment ; tôle, fragment ; boucle, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.000.016; M 412";"Service de l'Histoire du Louvre"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010194676;clou;;;"M. 418";"Département des Antiquités orientales"
cl010399512;"élément de construction, fragment";;;"CN 14.164; 9049; M 131";"Service de l'Histoire du Louvre"
