ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010078763;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"E 27051";"Département des Antiquités égyptiennes"
cl010078764;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"E 27050";"Département des Antiquités égyptiennes"
cl010078765;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"AF 13791";"Département des Antiquités égyptiennes"
cl010036608;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"E 24947";"Département des Antiquités égyptiennes"
cl010078762;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"AF 13792";"Département des Antiquités égyptiennes"
cl010005046;"silex biface";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 26003";"Département des Antiquités égyptiennes"
cl010078700;"galet aménagé";;"-700000 / -250000 (?)  (paléolithique inférieur [?])";"E 27046";"Département des Antiquités égyptiennes"
cl010078760;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"AF 13794";"Département des Antiquités égyptiennes"
cl010078761;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"AF 13793";"Département des Antiquités égyptiennes"
cl010078714;"silex biface";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 27049";"Département des Antiquités égyptiennes"
cl010006756;"éclat retouché";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 17319";"Département des Antiquités égyptiennes"
cl010078716;"silex biface";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 27066";"Département des Antiquités égyptiennes"
cl010007923;"galet aménagé";;"-250000 / -5500  (paléolithique archaïque ; paléolithique inférieur ; paléolithique moyen ; paléolithique supérieur ; paléolithique final)";"E 17322";"Département des Antiquités égyptiennes"
