ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010164;"Linteau de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13983";"Département des Antiquités égyptiennes"
cl010010141;"Tête de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12962; E 14390";"Département des Antiquités égyptiennes"
cl010003882;"Tête de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 25370";"Département des Antiquités égyptiennes"
cl010374948;"Copie d'un linteau de Sésostris Ier";;"1750 / 1950  (époque moderne)";"E 33669";"Département des Antiquités égyptiennes"
cl010010103;"pendentif ; coquillage";;"-1943 / -1843 (?)  (Khéperkarê Sésostris I [?] ; Khâkhéperrê Sésostris II [?] ; Khâkaourê Sésostris III [?])";"E 32662; EG 1473";"Département des Antiquités égyptiennes"
cl010010845;"relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"B 74; E 12921 BIS P";"Département des Antiquités égyptiennes"
cl010010881;statue;;"-1943 / -1843 (?)  (Khéperkarê Sésostris I [?] ; Khâkhéperrê Sésostris II [?] ; Khâkaourê Sésostris III [?])";"AF 9913";"Département des Antiquités égyptiennes"
cl010085578;"coquillage ; pendentif";;"-1943 / -1843 (?)  (Khéperkarê Sésostris I [?] ; Khâkhéperrê Sésostris II [?] ; Khâkaourê Sésostris III [?])";"E 14261";"Département des Antiquités égyptiennes"
cl010009527;"scaraboïde ; perle";;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"E 3168; Anastasi n°703";"Département des Antiquités égyptiennes"
cl010010139;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12961; E 14392";"Département des Antiquités égyptiennes"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010011278;"relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"B 75; E 12921 BIS Q";"Département des Antiquités égyptiennes"
cl010024404;"stèle cintrée ; stèle à trois registres";;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"C 170; C 195; E 3110; Anastasi n°23";"Département des Antiquités égyptiennes"
cl010025962;"stèle cintrée ; stèle à deux registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 166; E 3108; Anastasi n°15";"Département des Antiquités égyptiennes"
cl010019617;"perle en demi olive";;"-1862 / -1843 (?)  (Khâkaourê Sésostris III)";"N 537";"Département des Antiquités égyptiennes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010028019;"Fragment d'une statue du vizir Montouhotep ?";;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 9915";"Département des Antiquités égyptiennes"
cl010009576;"vase à onguent";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 23127; Curtis n°628";"Département des Antiquités égyptiennes"
cl010009794;"sceau cylindre";;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"E 27080; AO 20170";"Département des Antiquités égyptiennes"
cl010010140;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12960; E 14389; M 1057";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010018748;"sceau cylindre";;"-2033 / -1670 (?)  (Khâkaourê Sésostris III ; Moyen Empire)";"N 539";"Département des Antiquités égyptiennes"
cl010022807;"Stèle de Nésoumontou";;"-1963 / -1898  (Séhétepibrê Amenemhat I)";"C 1; N 155; Drovetti n°405";"Département des Antiquités égyptiennes"
cl010022809;"Stèle de Méry";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 3; N 157; Drovetti n°430";"Département des Antiquités égyptiennes"
cl010024989;"relief mural ; linteau";;"-1943 / -1898  (Khéperkarê Sésostris I)";"E 20364; EG 22; MG 2865; MG 14710";"Département des Antiquités égyptiennes"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl020534697;"Pl 984 A : Statues antiques de l'Europe : Arsinoé Philadelphe ; Taonaï, mère de Sesostris ; Ammon ; Prètre Pl 984 B : Statues antiques de l'Europe : Chnouphis ; Pascht (2 statues) ; Osiris";"PERONARD Melchior";;"10360 C/ Recto; 8172";"Département des Arts graphiques"
cl020525539;"PL 243 : Inscriptions hiéroglyphiques : 20 ème dynastie ; Horus ; Amosis (Musée Royal du louvre) PL 244 : Inscriptions hiéroglyphiques : Aménophis II ; Sesostris ; 18 ème dynastie (Musée Royal du Louvre)";"BIGANT Jean-Baptiste";;"9966 C/ Recto; 7778";"Département des Arts graphiques"
cl010142111;perle;;;"AO 17358; RS 6.220";"Département des Antiquités orientales"
cl010005097;statue;;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"E 22754; Curtis n°255";"Département des Antiquités égyptiennes"
cl010005874;statue;;"-1868 / -1862 (?)  (Khâkhéperrê Sésostris II)";"A 80; N 81; N 844";"Département des Antiquités égyptiennes"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl010011058;"stèle rectangulaire ; relief mural";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 168; E 3112; Anastasi n°26";"Département des Antiquités égyptiennes"
cl010022844;"Stèle de Khéty";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 19; N 173; Drovetti n°409";"Département des Antiquités égyptiennes"
