ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008974;"Autoportrait de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1522/1524;"INV 6452, Recto; NIII 7265; MA 6773; vol.3, p.310";"Département des Arts graphiques"
cl010109209;"Albarello : buste féminin de face";Anonyme;"vers 1500";"OA 2628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122929;"Quatre études d'homme, vu de face";"Delacroix, Eugène";;"RF 9611, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020500945;"Chien de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7186, Verso; NIII 7279; MA 6775; Inventaire italien, t. VII Q 440";"Département des Arts graphiques"
cl020200752;"Deux putti face à face jouant";"Beccafumi, Domenico";"Vers 1510/1515";"INV 10759, Recto; NIII 7840; MA 7336; vol.5, p.178";"Département des Arts graphiques"
cl020603474;"Sainte Face";"SIMONNEAU Charles Louis";1763;"L 208 LR/110 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020116547;"Chariot vu de face";"Aligny, Théodore Caruelle d'";;"RF 8077, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116616;"Femme assise, de face";"Aligny, Théodore Caruelle d'";;"RF 8136, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020201017;"Buste de vieillard, de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994.C, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl010253841;pilier;;;"MNE 521; Ma 4397";"Département des Antiquités grecques, étrusques et romaines"
cl020228957;"Deux femmes en conversation, face à face, dans une pièce";"BERTON Armand";;"RF 39127, 10; LUX 64.D; vol.29, p.19";"Département des Arts graphiques"
cl020580296;"Sainte Véronique présentant la Sainte Face";"PETRAK Aloïs";;"L 35 LR/20 Recto; 64; vol.9, p.37";"Département des Arts graphiques"
cl010276003;autel;;;"LP 3229; Ma 1998";"Département des Antiquités grecques, étrusques et romaines"
cl020116609;"Paysanne italienne (?) debout, de face";"Aligny, Théodore Caruelle d'";;"RF 8130, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116666;"Paysanne romaine, debout, de face";"Aligny, Théodore Caruelle d'";;"RF 8178, Recto; vol.22, p.168";"Département des Arts graphiques"
cl020228933;"Deux femmes nues sur un lit, face à face";"BERTON Armand";;"RF 39126.39, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020582803;"La Sainte Face";"Dürer, Albrecht";;"L 108 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020145488;"Deux jambes, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.D, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020581947;"La Sainte Face";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010270140;canthare;"groupe de Schifanoia";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 248; Cp 982";"Département des Antiquités grecques, étrusques et romaines"
cl010063880;"La Sainte Face";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 799";"Département des Peintures"
cl020116932;"Le Christ, debout, de face, entre deux disciples";"Aligny, Théodore Caruelle d'";;"RF 8433, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020000680;"Singe assis, vu de face";"BELLA Stefano della";;"INV 362.2, Recto; NIII 16000; MA 12520; Inventaire italien, t.II V 495; vol.1, p.66";"Département des Arts graphiques"
cl020500960;"Tête de vache, de face";"CARRACCI l'un des";;"INV 7868, Verso; NIII 16077; MA 12521; vol.0";"Département des Arts graphiques"
cl020122881;"Femme assise de face, en costume Louis XIII";"Delacroix, Eugène";;"RF 9565, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122903;"Tête d'homme barbu, de face";"Delacroix, Eugène";;"RF 9586, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122927;"Deux adolescents nus, de face";"Delacroix, Eugène";1840;"RF 9609, Recto; vol.22, p.392";"Département des Arts graphiques"
cl010266824;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5404";"Département des Antiquités grecques, étrusques et romaines"
cl020003197;"Un chameau vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2399, Recto; MI 339; NIII 35727; vol.1, p.401";"Département des Arts graphiques"
cl020145448;"Etude de turban, de face";"Lépicié, Nicolas-Bernard";;"RF 38717.G, Recto; vol.30, p.147";"Département des Arts graphiques"
cl010273963;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 297; Cp 3342";"Département des Antiquités grecques, étrusques et romaines"
cl020116895;"Femme nue, de face, le genou droit à terre ; femme de face, en buste";"Aligny, Théodore Caruelle d'";;"RF 8398, Recto; vol.22, p.209";"Département des Arts graphiques"
cl010054900;"Cheval alezan de face. Étude.";"Chassériau, Théodore ; France";1849;"RF 3887; D 364 1";"Département des Peintures"
cl020116882;"Femme nue, assise, de face, regardant en haut à gauche";"Aligny, Théodore Caruelle d'";;"RF 8385, Recto; vol.22, p.207";"Département des Arts graphiques"
cl020003501;"Tête caricaturale, de face";"LUINI Aurelio";"Vers 1570";"INV 2652, Recto; MI 412; NIII 35800; vol.1, p.426";"Département des Arts graphiques"
cl020587511;"Challuau : face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/129 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020009987;"La Vénus Médicis, vue de face";"Bouchardon, Edme";"Vers 1742";"INV 24067, Recto; NIII 14698; MA 12198; Guiffrey et Marcel G 390; Inventaire Bouchardon BOU 442; vol.10, p.93";"Département des Arts graphiques"
cl020009992;"La Vénus Médicis, vue de face";"Bouchardon, Edme";"Vers 1742";"INV 24072, Recto; NIII 14703; MA 12203; Guiffrey et Marcel G 389; Inventaire Bouchardon BOU 443; vol.10, p.94";"Département des Arts graphiques"
cl020504922;"Tête de Vierge, de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2592, Verso; NIII 35611";"Département des Arts graphiques"
cl010255513;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 362; Cp 3773";"Département des Antiquités grecques, étrusques et romaines"
cl020587348;"Chantilly : face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/118 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587375;"Challuau : face du côté";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/145 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020039048;"Une reine, vue de face";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37055, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020230016;"Femme nue, debout, de face";"SCHNEGG Lucien";;"RF 40116, Verso; AM 1250.D; vol.29, p.404";"Département des Arts graphiques"
cl020577277;"Gentilhomme debout de face";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/29 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577293;"Gentilhomme debout de face";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/45 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020587485;"Chantilly : face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020008398;"Tête d'enfant vue de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 6016, Recto; NIII 25408; MA 12605; vol.3, p.231";"Département des Arts graphiques"
cl020122898;"Tête de femme, vue de face";"Delacroix, Eugène";;"RF 9581, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020587374;"Challuau : face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/144 Recto; vol.9, p.51";"Département des Arts graphiques"
