ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038358;"Portrait de Louis de Silvestre";"WATELET Claude Henri";;"RF 36592.1, Recto; vol.28, p.192";"Département des Arts graphiques"
cl020216044;"Cour d'une maison de campagne";"WATELET Claude Henri";;"RF 5935, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020544260;"Portrait de Mme Le Conte";"WATELET Claude Henri";;"14019 LR/ Recto; 14223; vol.7, p.36";"Département des Arts graphiques"
cl020549569;"Corps de garde";"WATELET Claude Henri";;"19037 LR/ Recto; 19308; vol.8, p.53";"Département des Arts graphiques"
cl020549570;"Triomphe du petit Chinois";"WATELET Claude Henri";;"19038 LR/ Recto; 19309; vol.8, p.53";"Département des Arts graphiques"
cl020549571;"Une mère avec trois enfants";"WATELET Claude Henri";;"19039 LR/ Recto; 19310; vol.8, p.53";"Département des Arts graphiques"
cl020549572;"Femme mourante entourée de plusieurs personnes";"WATELET Claude Henri";;"19040 LR/ Recto; 19311; vol.8, p.53";"Département des Arts graphiques"
cl020556899;"La privation sensible";"WATELET Claude Henri";;"24635 LR/ Recto; 12133; vol.8, p.19";"Département des Arts graphiques"
cl020566477;Vase;"WATELET Claude Henri";1749;"29834 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020594372;"Cl. Al. Clairaut des Académies des Sciences de Paris, de Londres, Berlin, Bologne &c...";"WATELET Claude Henri";;"L 73 LR/659 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594375;"P. F. Copette. e regia societate doct theol.";"WATELET Claude Henri";;"L 73 LR/662 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594377;"P. Joliot de Crebillon";"WATELET Claude Henri";;"L 73 LR/664 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594387;"J. d'Alembert";"WATELET Claude Henri";1754;"L 73 LR/674 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594392;"J.ques Laure Ch.lier de Breteuil";"WATELET Claude Henri";;"L 73 LR/679 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594393;"P. Joliot de Crebillon";"WATELET Claude Henri";;"L 73 LR/680 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594394;"L. Bay de Curys";"WATELET Claude Henri";;"L 73 LR/681 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594403;"I. F. A. Brunet de Neuilly";"WATELET Claude Henri";;"L 73 LR/690 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594412;"D. Dodart";"WATELET Claude Henri";1753;"L 73 LR/699 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594413;"Marc René, Marquis de Voyer";"WATELET Claude Henri";;"L 73 LR/700 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594414;"Cl. A. de Villeneuve, comte de Vence";"WATELET Claude Henri";1754;"L 73 LR/701 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594415;"Cl. A. de Villeneuve, comte de Vence";"WATELET Claude Henri";1754;"L 73 LR/702 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594423;"M. Lady Hervey";"WATELET Claude Henri";1752;"L 73 LR/710 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594424;"M. Lady Hervey";"WATELET Claude Henri";1752;"L 73 LR/711 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594425;"Md Le Comte";"WATELET Claude Henri";1753;"L 73 LR/712 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594427;"Md Le Comte";"WATELET Claude Henri";1753;"L 73 LR/714 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594439;"A. F. Poisson de Vandières";"WATELET Claude Henri";1752;"L 73 LR/726 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594462;"A. B. Turgot, Intendt de Limoges";"WATELET Claude Henri";1763;"L 73 LR/749 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594470;"J. Sarrau";"WATELET Claude Henri";;"L 73 LR/757 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594482;"Cl. H. Watelet";"WATELET Claude Henri";;"L 73 LR/769 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020599050;"Le Triomphe de l'Amour";"WATELET Claude Henri";;"19043 LR/ Recto";"Département des Arts graphiques"
cl020599051;"La mort de Pisistrate";"WATELET Claude Henri";;"19044 LR/ Recto";"Département des Arts graphiques"
cl020599052;"Lidie se précipite";"WATELET Claude Henri";;"19045 LR/ Recto";"Département des Arts graphiques"
cl020599053;"Le Temple de l'amour";"WATELET Claude Henri";;"19046 LR/ Recto";"Département des Arts graphiques"
