ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008681;maillet;;"-1550 / -1069  (Nouvel Empire)";"E 14508";"Département des Antiquités égyptiennes"
cl010024186;maillet;;"-1550 / -1069  (Nouvel Empire)";"E 14536 3";"Département des Antiquités égyptiennes"
cl010037146;maillet;;;"E 27919";"Département des Antiquités égyptiennes"
cl010037176;maillet;;;"E 27920";"Département des Antiquités égyptiennes"
cl010080238;maillet;;;"E 2797; Clot bey C 33 n°69";"Département des Antiquités égyptiennes"
cl010037690;maillet;;"-1550 / -1425  (début XVIIIe dynastie)";"E 16551";"Département des Antiquités égyptiennes"
cl010340251;"pilon ; modèle ; maillet";;;"ME 903; D1891.DL.030";"Département des Antiquités égyptiennes"
cl020516414;"Huit pièces gravées au maillet";"FLINDT Paul";;"1364 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516415;"Huit pièces gravées au maillet";"FLINDT Paul";;"1365 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516416;"Huit pièces gravées au maillet";"FLINDT Paul";;"1366 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516418;"Huit pièces gravées au maillet";"FLINDT Paul";;"1368 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516411;"Huit pièces gravées au maillet";"FLINDT Paul";1592;"1361 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516412;"Huit pièces gravées au maillet";"FLINDT Paul";;"1362 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516413;"Huit pièces gravées au maillet";"FLINDT Paul";;"1363 LR/ Recto; 15092";"Département des Arts graphiques"
cl020516417;"Huit pièces gravées au maillet";"FLINDT Paul";;"1367 LR/ Recto; 15092";"Département des Arts graphiques"
cl020036462;"Femme tenant un maillet";Anonyme;;"RF 35693, 11; vol.28, p.93";"Département des Arts graphiques"
cl020033664;"Femme debout, tenant un maillet";"Manet, Édouard";;"RF 30418, Recto; vol.26, p.211";"Département des Arts graphiques"
