ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048749;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 b; AF 4861; X 3334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052642;"Portrait équestre du marquis de Leganés";"Crayer, Gaspard de ; Snayers, Pieter ; Pays-Bas du Sud";1635;"MNR 564";"Département des Peintures"
cl010052665;"La Vierge, l'Enfant, saint Sébastien et sainte Ursule";"Basaiti, Marco ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 268; D 1959 4";"Département des Peintures"
cl010052666;"Nativité et Adoration des bergers";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"MNR 243";"Département des Peintures"
cl010052673;Cavalier;"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 761";"Département des Peintures"
cl010052676;"Saint Dominique";"Anonyme ; Italie";"1500 / 1540  (Début du XVIe siècle)";"MNR 273; D 1952-3";"Département des Peintures"
cl010052677;"Personnages dans des ruines";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 311";"Département des Peintures"
cl010052681;"La Vierge, l'Enfant, saint Jean l'Évangéliste et saint Jérome, triptyque";"Coecke van Aelst, Pieter ; Pays-Bas du Sud ; Coecke van Aelst, Pieter";"1500 / 1600  (XVIe siècle)";"MNR 393";"Département des Peintures"
cl010052682;"Intérieur de palais";"Delen, Dirck van ; Pays-Bas";1626;"MNR 480";"Département des Peintures"
cl010052688;"Portrait d'un officier, dit aussi Portrait présumé du général Barthélémy Joubert (1769-1799)";"France ; Gros, Antoine-Jean Baron";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 139";"Département des Peintures"
cl010052694;"Portrait de femme à mi-corps";"Anonyme ; France";1570;"MNR 14";"Département des Peintures"
cl010053370;"Tancrède soigné par Herminie et Vafrin après le combat d'Argant";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 804; Inv 18794";"Département des Peintures"
cl010053371;"Portrait de Charles IV";"Bonito, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 104; Inv 52 16 11";"Département des Peintures"
cl010053721;"Maison rustique";"Pays-Bas ; Poel, Egbert van der";"1600 / 1700  (XVIIe siècle)";"MNR 428; 1879";"Département des Peintures"
cl010054095;"Festin des Dieux";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 969";"Département des Peintures"
cl010054104;"Portrait de femme";"Delff, Willemsz Jacobz ; Pays-Bas";1604;"MNR 474";"Département des Peintures"
cl010054107;"Soldat endormi";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 557; 4030";"Département des Peintures"
cl010054113;"Scène galante";"Knupfer, Nicolaus ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 442; A. 892";"Département des Peintures"
cl010054114;"Intérieur de cuisine";"Kalf, Willem ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 587; 1971";"Département des Peintures"
cl010054115;"Petite fille au chien";"Loenen, Johan Cornelisz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 779";"Département des Peintures"
cl010054116;"Les Fiancés";"Lucas van Leyden ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 445; 1880";"Département des Peintures"
cl010054118;"Triptyque de l'Adoration des Mages";"Pays-Bas du Sud ; Maître de l'Adoration d'Utrecht";"1500 / 1600  (XVIe siècle)";"MNR 993";"Département des Peintures"
cl010054120;"Vendeur d'oignons";"Mieris, Frans van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 554; D.954.1.1";"Département des Peintures"
cl010054123;"Scène galante";"Olis, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 556";"Département des Peintures"
cl010054127;"Paysage d'hiver";"Pays-Bas ; Stralen, Antoon van";"1600 / 1700  (XVIIe siècle)";"MNR 440";"Département des Peintures"
cl010054128;"Scène de guerre";"Vrancx, Sebastiaen ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 867";"Département des Peintures"
cl010054130;"Scène dans la rue";"Pays-Bas ; Winter, Gillis de";"1600 / 1700  (XVIIe siècle)";"MNR 426";"Département des Peintures"
cl010054131;"Saint Luc peignant la Vierge et l'Enfant Jésus (diptyque)";"Maître du diptyque de Dijon ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MNR 381";"Département des Peintures"
cl010054158;"L'Adoration des Mages";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 353";"Département des Peintures"
cl010054160;"Vénus endormie";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 496; 2112";"Département des Peintures"
cl010054569;Adam;"Allemagne ; Cranach l'ancien, Lucas";"1500 / 1600  (XVIe siècle)";"MNR 351; D. 56.1.1";"Département des Peintures"
cl010054578;"Arrestation du Christ";"Woensam, Anton ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 757; D 63-3";"Département des Peintures"
cl010054581;"Saint Jean";"Anonyme ; Allemagne";"1400 / 1500  (XVe siècle)";"MNR 345; 48201; 422; 4069";"Département des Peintures"
cl010054585;"Rade de Whitby";"Chambers, George, dit Le Vieux ; Angleterre";"1800 / 1900  (XIXe siècle)";"MNR 991; D.970.1.3";"Département des Peintures"
cl010054587;"Sainte Ursule demandée en mariage";"Maître d'Albocàsser ; Espagne ; Lembri, Père";"1400 / 1435  (1e tiers du XVe siècle)";"MNR 888; D 55 - 2 -2";"Département des Peintures"
cl010054588;"Homme tenant une lettre";"Bayeu y Subías, Francisco ; Espagne";"1700 / 1800  (XVIIIe siècle)";"MNR 328; D 1954-5-1";"Département des Peintures"
cl010054590;"Joueur de musette";"Mercier, Philippe ; Angleterre";"1600 / 1700  (XVIIe siècle)";"MNR 67; 1866; 277; 2408";"Département des Peintures"
cl010054591;"Portrait de Luther";Allemagne;"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 818";"Département des Peintures"
cl010054595;"Dalila coupant les cheveux de Samson";"Maître HB à la tête de Griffon ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 362; D 78-1-1";"Département des Peintures"
cl010054600;"Vase de fleurs";"Tamm, Franz Werner ; Allemagne";"1600 / 1700  (XVIIe siècle)";"MNR 33";"Département des Peintures"
cl010054603;"Saint Pierre et Saint Paul";"Anonyme ; Allemagne";"1400 / 1500  (XVe siècle)";"MNR 348; 4032";"Département des Peintures"
cl010054607;"Hommes et femmes espagnols à une tribune";"Lucas Velázquez, Eugenio ; Espagne";"1800 / 1900  (XIXe siècle)";"MNR 331";"Département des Peintures"
cl010054608;"Ascension du Christ";"Anonyme ; Espagne";"1400 / 1450  (1e moitié du XVe siècle)";"MNR 364; D 54 6 2 -1";"Département des Peintures"
cl010054611;"Scène de marché";"Italie ; Bassano, Famille ; Bassano, Francesco (Francesco dal Ponte, dit)";"1500 / 1600  (XVIe siècle)";"MNR 255";"Département des Peintures"
cl010054612;"Une sainte lisant (Sainte Gertrude la Grande ?)";"Bazzani, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 618; D.54.3.1";"Département des Peintures"
cl010054613;"Vierge à l'Enfant avec saint Jean-Baptiste";"Botticini, Francesco ; Italie";"vers 1470";"MNR 252; MBA 1670 Dép";"Département des Peintures"
cl010054615;"Vue de la place Saint Marc";"Italie ; Canaletto (Antonio Canal, dit)";"1700 / 1800  (XVIIIe siècle)";"MNR 291; Inv 959 67 1";"Département des Peintures"
cl010054616;"Portrait d'homme";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 267; MBA 1665 Dép.";"Département des Peintures"
cl010054617;Circé;"Cerrini, Giovanni Domenico ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 811; D. 57.1.1";"Département des Peintures"
cl010054619;"Mucius Scaevola";"Diziani, Gaspare ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 322; Inv 57 2 7";"Département des Peintures"
cl010054620;"La Leçon de géométrie";"Fontebasso, Francesco ; Italie";"1750 / 1760  (Milieu du XVIIIe siècle)";"MNR 289; D 57-4-1";"Département des Peintures"
cl010054621;"Étude de tête de femme";"Gandolfi, Ubaldo ; Italie";"1763 / 1765  (3e quart du XVIIIe siècle)";"MNR 632; Inv 1958 16";"Département des Peintures"
cl010054624;"Vénus et l'Amour endormi";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 819";"Département des Peintures"
cl010054629;"Saint François-Xavier assistant les pestiférés";"Italie ; Lombardi, Giovanni Domenico";"1700 / 1800  (XVIIIe siècle)";"MNR 598; M 1003";"Département des Peintures"
