ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270875;"Tirage d’un relief avec une dédicace de thiase dionysiaque";;;"Gy 0440";"Département des Antiquités grecques, étrusques et romaines"
cl010275678;"Dionysos chez Icarios";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1606; MR 719; N 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010252856;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"RS 432";"Département des Antiquités grecques, étrusques et romaines"
cl010370816;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8066";"Département des Antiquités grecques, étrusques et romaines"
cl010265388;olpé;"dot-ivy group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12703";"Département des Antiquités grecques, étrusques et romaines"
cl010265387;olpé;"dot-ivy group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12702";"Département des Antiquités grecques, étrusques et romaines"
cl010265392;olpé;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 12707";"Département des Antiquités grecques, étrusques et romaines"
cl010265253;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12406";"Département des Antiquités grecques, étrusques et romaines"
cl010288210;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010269681;amphore;"peintre du Louvre F 268";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 268; Cp Suppl 547; Cp Suppl 215";"Département des Antiquités grecques, étrusques et romaines"
cl010286671;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6330";"Département des Antiquités grecques, étrusques et romaines"
cl010264453;hydrie;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10661";"Département des Antiquités grecques, étrusques et romaines"
cl010288259;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4269; S 823";"Département des Antiquités grecques, étrusques et romaines"
cl010288207;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4156";"Département des Antiquités grecques, étrusques et romaines"
cl010288208;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4157; S 907";"Département des Antiquités grecques, étrusques et romaines"
