ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144282;vase;;;"AO 19527";"Département des Antiquités orientales"
cl010142685;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 B; S 797";"Département des Antiquités orientales"
cl010142691;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 B; S 797";"Département des Antiquités orientales"
cl010142782;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18032; S 595 B";"Département des Antiquités orientales"
cl010142924;bijou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18105; S 545 B";"Département des Antiquités orientales"
cl010144242;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19475; S.1449";"Département des Antiquités orientales"
cl010153896;"pointe de lance";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 29504; S 1763";"Département des Antiquités orientales"
cl010458986;"manche d'habit ; fragment";;"420 / 550  (époque byzantine)";"E 29377 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010154877;"vase ; couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30831; S 023";"Département des Antiquités orientales"
cl010154888;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30841; S 1606";"Département des Antiquités orientales"
cl010194269;"perle ; pendentif";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1353 b; S 1353 b";"Département des Antiquités orientales"
cl010194311;bouton;;;"S 993 b; S 993 b";"Département des Antiquités orientales"
cl010194334;anneau;;;"S 936 b; S 936 b";"Département des Antiquités orientales"
cl010124379;grelot;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17969; S 541";"Département des Antiquités orientales"
cl010142707;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17959; SB 6924";"Département des Antiquités orientales"
cl010144238;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19471";"Département des Antiquités orientales"
cl010144244;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19477; S 1527";"Département des Antiquités orientales"
cl010144250;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19482; S 1773";"Département des Antiquités orientales"
cl010247470;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 819 b";"Département des Antiquités orientales"
cl010194289;"tête d'épingle";;;"S 982 b; S 982 b";"Département des Antiquités orientales"
cl010194303;"ornement de cheveux";;;"S 1535 b; S 1535 b";"Département des Antiquités orientales"
cl010194304;"ornement de cheveux";;;"S 1424 b; S 1424 b";"Département des Antiquités orientales"
cl010194309;"ornement de cheveux";;;"S 1786 b; S 1786 b";"Département des Antiquités orientales"
cl010194327;tige;;;"S 936 b; S 936 b";"Département des Antiquités orientales"
cl010196871;épingle;;;"S 1785 b";"Département des Antiquités orientales"
cl010142869;épingle;;;"AO 18074; S 982 b";"Département des Antiquités orientales"
cl010142442;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17692; S 853 A";"Département des Antiquités orientales"
cl010142461;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17710; S 358";"Département des Antiquités orientales"
cl010142470;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17719; S 902";"Département des Antiquités orientales"
cl010142501;pelle;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17751; S 818";"Département des Antiquités orientales"
cl010142502;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17752; S 626";"Département des Antiquités orientales"
cl010142505;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17755; S 800";"Département des Antiquités orientales"
