ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123505;L'Egypte;"Cogniet, Léon";;"RF 15449, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020010221;"La Fuite en Egypte";"Bouchardon, Edme";"Vers 1739";"INV 24301, Recto; NIII 14933; MA 12433; vol.10, p.126";"Département des Arts graphiques"
cl020000619;"La Fuite en Egypte";"BELLA Stefano della";;"INV 350.3, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 122; vol.1, p.62";"Département des Arts graphiques"
cl020002409;"Etude pour Joseph en Egypte";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1725, Recto; NIII 497; MA 488; vol.1, p.280";"Département des Arts graphiques"
cl020543669;"Repos en Egypte";"PROCACCINI Camillo";;"12833 LR/ Recto; 82a; vol.7, p.20";"Département des Arts graphiques"
cl020232014;"La Sainte Famille rentrant d'Egypte";"Castiglione, Giovanni Benedetto";"Vers 1655";"RF 42235, Recto; vol.31, p.166";"Département des Arts graphiques"
cl020104838;"La Fuite en Egypte";"Mola, Pier Francesco";;"INV 14554, Recto; NIII 26922; MA 12620; vol.6, p.440";"Département des Arts graphiques"
cl020571708;"La fuite en Egypte";"CALLOT Jacques";;"L 41 LR/96 Recto";"Département des Arts graphiques"
cl020037936;"Paysage d'Egypte";"DUFEU Edouard";;"RF 36496, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020011387;"Episode des campagnes d'Egypte";"Cogniet, Léon";;"INV 25256, Recto; NIII 33445; vol.10, p.284";"Département des Arts graphiques"
cl020013063;"La deuxième plaie d'Egypte";"ANONYME FRANCAIS XVIIè s";;"INV 34058, Recto; NIII 29711; MA 12646; vol.14, p.114";"Département des Arts graphiques"
cl020011737;"La Fuite en Egypte";"Corneille, Michel II";;"INV 25607, Recto; NIII 10045; MA 9501; Inv. français, t. XIII B 1862; vol.10, p.345";"Département des Arts graphiques"
cl020024667;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";;"RF 11477, Recto; Hollandais H 1258; vol.23, p.164";"Département des Arts graphiques"
cl020123487;"Cinq études de compositions relatives à la France et l'Egypte";"Cogniet, Léon";;"RF 15432, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020000362;"La Fuite en Egypte";"BELLA Stefano della";;"INV 303.2, Recto; NIII 16005; MA 12520; Inventaire italien, t.II V 121; vol.1, p.49";"Département des Arts graphiques"
cl020623850;"Divers essais sur l'Egypte";"LENOIR Fonds";;"A 3993, Recto";"Département des Arts graphiques"
cl020005010;"La fuite en Egypte";"Carrache, Antoine (Carracci, Antonio)";;"INV 8050, Recto; NIII 5695; MA 5303; vol.4, p.202";"Département des Arts graphiques"
cl020503585;"Temple en Egypte";"CRAPELET Louis Amable";;"RF 6020, Verso";"Département des Arts graphiques"
cl020201340;"Repos pendant la Fuite en Egypte";"LOMI Aurelio";"vers 1610/1612";"INV 11289, Recto; NIII 25954; MA 12610; Inventaire italien, t.III W 270; vol.5, p.270";"Département des Arts graphiques"
cl020614895;Egypte;"DELAFOSSE Jean Charles";1768;"L 363 LR/85 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020006525;"La Fuite en Egypte";"Castiglione, Giovanni Benedetto";;"INV 9450, Recto; NIII 6146; MA 5717; vol.4, p.431";"Département des Arts graphiques"
cl010450284;"Conquête de la Basse Egypte";"Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020596514;Egypte;"BELLA Stefano della";1698;"L 170 LR/74 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020517424;"Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2370 LR/ Recto; 16959";"Département des Arts graphiques"
cl020101568;"La sortie des Israélites d'Egypte";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4328, Recto; NIII 547; MA 538; Inventaire italien, t. V X 1060; vol.2, p.229";"Département des Arts graphiques"
cl010458517;"Conquête de l’Egypte, 1810";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine ; Jouannin, Julien-Marie";"1800 / 1900  (XIXe siècle)";"OAP 2553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112411;"Terrasse d'une maison en Egypte";"Marilhat, Prosper";;"RF 822, Recto; HDLS 405; vol.19, p.67";"Département des Arts graphiques"
cl010450421;"Conquête de la Basse Egypte";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450289;"Conquête de la Haute Egypte";"Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450423;"Conquête de la Haute Egypte";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102676;"Fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 12521, Recto; NIII 5934; MA 5523; vol.6, p.88";"Département des Arts graphiques"
cl020103827;"Fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 13586.BIS, Recto; NIII 20843; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl020203659;"Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16260, Recto; NIII 17866; MA 12535; vol.7, p.190";"Département des Arts graphiques"
cl020010219;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Bouchardon, Edme";;"INV 24299, Recto; NIII 14931; MA 12431; vol.10, p.126";"Département des Arts graphiques"
cl020515231;"La fuite en Egypte";"Schongauer, Martin";;"191 LR/ Recto; 12025; vol.1, p.12";"Département des Arts graphiques"
cl010458416;"Conquête de l’Egypte, 1810";"Jouannin, Julien-Marie ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208286;"Première vue d'Alexandrie (Egypte)";"LE GOUAZ Yves Marie";;"INV 30490, Recto; NIII 35038; vol.12, p.338";"Département des Arts graphiques"
cl020208287;"Deuxième vue d'Alexandrie (Egypte)";"LE GOUAZ Yves Marie";;"INV 30491, Recto; NIII 35039; vol.12, p.338";"Département des Arts graphiques"
cl020517425;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2371 LR/ Recto; 17077";"Département des Arts graphiques"
cl020011427;"Fuite en Egypte";"Corneille, Michel II";;"INV 25296, Recto; NIII 6758; MA 6279; vol.10, p.292";"Département des Arts graphiques"
cl020035712;"Fuite en Egypte";"Delaroche, Paul";;"RF 35240, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020134508;"Fuite en Egypte";"Chapu, Henri";;"RF 23045, 69; vol.24, p.430";"Département des Arts graphiques"
cl020563116;"L'Enfant Jésus chassant les idoles d'Egypte";"WESTALL Richard";"Vers 1814";"RF 54775, Recto";"Département des Arts graphiques"
cl020568620;"Le Nil inondant l'Egypte";"CALLOT Jacques";"Vers 1628";"L 42 LR/233 Recto";"Département des Arts graphiques"
cl020517426;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2372 LR/ Recto; 16949";"Département des Arts graphiques"
cl020110480;"Le Retour d'Egypte";"Dyck, Antoon van";;"INV 20304, Recto; NIII 9242; MA 8714; Flamands F 1139; vol.8, p.336";"Département des Arts graphiques"
cl020517423;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2369 LR/ Recto; 382a";"Département des Arts graphiques"
cl020005011;"Fuite en Egypte";"Mola, Pier Francesco";;"INV 8051, Recto; NIII 5218; MA 4896; vol.4, p.203";"Département des Arts graphiques"
cl020011429;"Fuite en Egypte";"Corneille, Michel II";;"INV 25298, Recto; NIII 6760; MA 6281; vol.10, p.293";"Département des Arts graphiques"
cl020105146;"Fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 14848, Recto; NIII 31946; vol.6, p.498";"Département des Arts graphiques"
cl020204050;"Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16626, Recto; NIII 18263; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020215987;"Fuite en Egypte";"Millet, Jean Francois";;"RF 5882, Recto; vol.21, p.143";"Département des Arts graphiques"
cl020222907;"Fuite en Egypte";"Chassériau, Théodore";;"RF 26054, 23; vol.25, p.220";"Département des Arts graphiques"
cl020542253;"Fuite en Egypte";"WIERIX Anton II";;"11534 LR/ Recto; 6023; vol.6, p.78";"Département des Arts graphiques"
cl020010223;"Le repos de la Sainte Famille pendant la Fuite en Egypte";"Bouchardon, Edme";;"INV 24303, Recto; NIII 14935; MA 12435; vol.10, p.127";"Département des Arts graphiques"
cl020009660;"L'expérience de Psammétique, roi d'Egypte sur la langue primitive";"Berthélemy, Jean-Simon";1777;"INV 23759, Recto; NIII 14177; MA 11422; vol.10, p.45";"Département des Arts graphiques"
cl020112385;"Episode de la campagne d'Egypte";"Géricault, Théodore";;"RF 796, Recto; HDLS 379; vol.19, p.65";"Département des Arts graphiques"
cl020216249;"Mosquée en Haute-Egypte";"CRAPELET Louis Amable";1854;"RF 6034, Recto; vol.21, p.169";"Département des Arts graphiques"
cl020000235;"La Fuite en Egypte";"SOGLIANI Giovannantonio di Francesco";;"INV 211, Recto; NIII 2895; MA 2763; vol.1, p.33";"Département des Arts graphiques"
cl020005012;"La fuite en Egypte";"Carrache, Antoine (Carracci, Antonio)";;"INV 8052, Recto; NIII 23813; MA 12589; vol.4, p.203";"Département des Arts graphiques"
cl020008774;"La Fuite en Egypte";"CITTADINI Pierfrancesco";;"INV 6289, Recto; NIII 4891; MA 4581; vol.3, p.280";"Département des Arts graphiques"
cl020012922;"La Fuite en Egypte";"ANONYME FRANCAIS XVIIè s";;"INV 33930, Recto; NIII 26499; MA 12616; vol.14, p.90";"Département des Arts graphiques"
cl020030832;"La Fuite en Egypte";"ANONYME FRANCAIS XVIIIè s";;"RF 14828, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020043965;"La Fuite en Egypte";"Redon, Odilon";;"RF 40955, 27; vol.30, p.248";"Département des Arts graphiques"
cl020100600;"La Fuite en Egypte";"Maratti, Carlo";;"INV 3393, Recto; NIII 2656; MA 2531; vol.2, p.80";"Département des Arts graphiques"
cl020102148;"La Fuite en Egypte";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10005, Recto; NIII 4087; MA 2873; vol.5, p.40";"Département des Arts graphiques"
