ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254338;olpé;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 832; Elé 298";"Département des Antiquités grecques, étrusques et romaines"
cl010252538;olpé;"atelier du peintre de Macmillan ; groupe Chigi";"vers -640";"E 333 bis; Cp Suppl 527";"Département des Antiquités grecques, étrusques et romaines"
cl010254554;olpé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 549; Elé 15";"Département des Antiquités grecques, étrusques et romaines"
cl010254955;olpé;"atelier des premières olpés";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 474; NIII 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010268246;olpé;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 647; Cp 39";"Département des Antiquités grecques, étrusques et romaines"
cl010274825;olpé;"manière du peintre de la gorgone";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2035; L 175";"Département des Antiquités grecques, étrusques et romaines"
cl010254956;olpé;"atelier des premières olpés";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 475; NIII 1584; S 663";"Département des Antiquités grecques, étrusques et romaines"
cl010268247;olpé;"peintre de Damon";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 648; Cp 34";"Département des Antiquités grecques, étrusques et romaines"
cl010269565;olpé;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 2529; F 155";"Département des Antiquités grecques, étrusques et romaines"
cl010274804;olpé;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2036; L 145";"Département des Antiquités grecques, étrusques et romaines"
cl010269715;"olpé d'Amasis";"potier Amasis ; ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"MNB 2056; F 30";"Département des Antiquités grecques, étrusques et romaines"
cl010254311;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 607; Elé 73";"Département des Antiquités grecques, étrusques et romaines"
cl010352842;olpé;;"-600 / -500  (VIe s. av. J.-C.)";"ADL 7990";"Département des Antiquités grecques, étrusques et romaines"
cl010257882;olpé;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 2713; MND 386";"Département des Antiquités grecques, étrusques et romaines"
cl010353018;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"ADL 7960";"Département des Antiquités grecques, étrusques et romaines"
cl010353033;olpé;;"-600 / -500  (VIe s. av. J.-C.)";"RO. 2000.3";"Département des Antiquités grecques, étrusques et romaines"
cl010353051;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"ADL 7987";"Département des Antiquités grecques, étrusques et romaines"
cl010354437;olpé;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"LL 543; N 4041; ADL 8010";"Département des Antiquités grecques, étrusques et romaines"
cl010269691;olpé;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 28; Cp 206";"Département des Antiquités grecques, étrusques et romaines"
cl010353045;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";27;"Département des Antiquités grecques, étrusques et romaines"
cl010353032;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";48;"Département des Antiquités grecques, étrusques et romaines"
cl010353031;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"RO. 2000.4";"Département des Antiquités grecques, étrusques et romaines"
cl010354485;olpé;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"E 338; Cp 2527";"Département des Antiquités grecques, étrusques et romaines"
cl010351496;olpé;;"-400 / -300  (IVe s. av. J.-C.)";375;"Département des Antiquités grecques, étrusques et romaines"
cl010353008;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";D.875.13;"Département des Antiquités grecques, étrusques et romaines"
cl010354488;olpé;"peintre du Vatican 73 ; peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 424; Cp 307; D 948-4";"Département des Antiquités grecques, étrusques et romaines"
cl010295554;"olpé ; cruche";;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"CA 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010353002;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";25;"Département des Antiquités grecques, étrusques et romaines"
cl010250945;olpé;;"vers -600";"Cp 12084";"Département des Antiquités grecques, étrusques et romaines"
cl010355311;olpé;"peintre de Stieglitz";"-500 / -490  (1e quart Ve s. av. J.-C.)";"RS 175";"Département des Antiquités grecques, étrusques et romaines"
cl010351483;olpé;;;"B 8";"Département des Antiquités grecques, étrusques et romaines"
cl010351484;olpé;;;"B 9";"Département des Antiquités grecques, étrusques et romaines"
cl010351568;olpé;;"-400 / -300  (IVe s. av. J.-C.)";"IB 363";"Département des Antiquités grecques, étrusques et romaines"
cl010351589;olpé;;"-400 / 300  (IVe s. av. J.-C. ; fin)";"D 863.1.81";"Département des Antiquités grecques, étrusques et romaines"
cl010251010;olpé;"peintre de Clermont-Ferrand";"vers -630";"Cp 12098; Camp. 11238";"Département des Antiquités grecques, étrusques et romaines"
cl010351419;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";173;"Département des Antiquités grecques, étrusques et romaines"
cl010351383;"œnochoé ; olpé";;;"B 51";"Département des Antiquités grecques, étrusques et romaines"
cl010351387;olpé;"peintre du Vatican G 49";"-500 / -475  (VIe s. av. J.-C. ; fin)";"7047; Vases à figures noires/olpé. Deux personnages drapés dont à gauche Apollon jouant de la lyre/46";"Département des Antiquités grecques, étrusques et romaines"
cl010351497;olpé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"989-2011-006; 258";"Département des Antiquités grecques, étrusques et romaines"
cl010299044;olpé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 6564; ED 2859; N 5285; D 5285";"Département des Antiquités grecques, étrusques et romaines"
cl010351588;olpé;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.29";"Département des Antiquités grecques, étrusques et romaines"
cl010351498;olpé;;"-400 / -300  (IVe s. av. J.-C.)";989-2011-033;"Département des Antiquités grecques, étrusques et romaines"
cl010351566;olpé;;"-600 / -500  (VIe s. av. J.-C.)";"IB 392; 487";"Département des Antiquités grecques, étrusques et romaines"
cl010251021;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12099";"Département des Antiquités grecques, étrusques et romaines"
cl010353549;olpé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"D. 875.C.5";"Département des Antiquités grecques, étrusques et romaines"
cl010351420;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";11;"Département des Antiquités grecques, étrusques et romaines"
cl010351422;olpé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";190;"Département des Antiquités grecques, étrusques et romaines"
cl010351493;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"989-2014-011; 531";"Département des Antiquités grecques, étrusques et romaines"
cl010351528;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";2846;"Département des Antiquités grecques, étrusques et romaines"
cl010351565;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"IB 391; 486";"Département des Antiquités grecques, étrusques et romaines"
cl010351477;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";1951-582;"Département des Antiquités grecques, étrusques et romaines"
cl010355264;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"RS 114; A 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010351421;olpé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";257;"Département des Antiquités grecques, étrusques et romaines"
cl010257892;"anse d'olpè";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2723 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010351494;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"541; 989-2014-067";"Département des Antiquités grecques, étrusques et romaines"
cl010351569;olpé;;"-500 / -300  (Ve s. av. J.-C. ; début)";"IB 333";"Département des Antiquités grecques, étrusques et romaines"
cl010354426;olpé;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 704; D.974.1.18";"Département des Antiquités grecques, étrusques et romaines"
cl010351593;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 19";"Département des Antiquités grecques, étrusques et romaines"
cl010354198;olpé;"peintre du Vatican 73";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 10531";"Département des Antiquités grecques, étrusques et romaines"
cl010351511;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";863-1-17;"Département des Antiquités grecques, étrusques et romaines"
cl010353538;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Inv.54-9-89; D.85.7.89";"Département des Antiquités grecques, étrusques et romaines"
cl010351418;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";28;"Département des Antiquités grecques, étrusques et romaines"
cl010351521;olpé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";CAM.91.00.94;"Département des Antiquités grecques, étrusques et romaines"
cl010351567;olpé;;"-675 / -625  (2e quart VIIe s. av. J.-C.)";"IB; 488 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010351582;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"534; 989-2014-017";"Département des Antiquités grecques, étrusques et romaines"
cl010354327;olpé;;"-675 / -625  (2e quart VIIe s. av. J.-C.)";"C 435; Cp 2336; D. 63-1-4; D.963.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010254301;olpé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 604; Elé 70";"Département des Antiquités grecques, étrusques et romaines"
cl010254422;olpé;;"-600 / -400  (VIe s. av. J.-C. [?] ; Ve s. av. J.-C. [?])";"Eléonte 806; Elé 272";"Département des Antiquités grecques, étrusques et romaines"
cl010254924;olpé;"peintre du sphinx ; peintre de Palerme 2475";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 441; NIII 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010257886;olpé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2717; ED 2857; INV 1122; N 5691 bis; N 5691.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257887;olpé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2718; ED 2856; INV 1123; N 5595";"Département des Antiquités grecques, étrusques et romaines"
cl010257894;olpé;;;"Br 2726; ED 2865; INV 1125; N 5684";"Département des Antiquités grecques, étrusques et romaines"
cl010257895;olpé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2729; MNB 395";"Département des Antiquités grecques, étrusques et romaines"
cl010258637;olpé;;"-660 / -620  (2e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 19 bis; Cp 2247";"Département des Antiquités grecques, étrusques et romaines"
cl010258820;olpé;;"vers -620";"C 434; Cp 2328";"Département des Antiquités grecques, étrusques et romaines"
cl010264336;olpé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10475";"Département des Antiquités grecques, étrusques et romaines"
cl010264338;olpé;"peintre de Campana ; peintre du sphinx";"vers -620";"Cp 10477";"Département des Antiquités grecques, étrusques et romaines"
cl010264339;olpé;"peintre de Clermont-Ferrand";"vers -620";"Cp 10478";"Département des Antiquités grecques, étrusques et romaines"
cl010264738;olpé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11023";"Département des Antiquités grecques, étrusques et romaines"
cl010265344;olpé;"peintre du Louvre F 161";"vers -520";"Cp 12661";"Département des Antiquités grecques, étrusques et romaines"
cl010265351;olpé;;"vers -510";"Cp 12668";"Département des Antiquités grecques, étrusques et romaines"
cl010265365;olpé;"atelier du peintre d'Athéna";"vers -500";"Cp 12681";"Département des Antiquités grecques, étrusques et romaines"
cl010265372;olpé;"peintre de la demi-palmette";"-480 / -470  (1e quart Ve s. av. J.-C.)";"Cp 12688";"Département des Antiquités grecques, étrusques et romaines"
cl010265399;olpé;;"vers -500";"Cp 12713";"Département des Antiquités grecques, étrusques et romaines"
cl010265700;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010265704;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010265713;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010266801;olpé;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"Cp 537";"Département des Antiquités grecques, étrusques et romaines"
cl010267751;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 58";"Département des Antiquités grecques, étrusques et romaines"
cl010267758;olpé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 67";"Département des Antiquités grecques, étrusques et romaines"
cl010268044;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 334; Cp 2536";"Département des Antiquités grecques, étrusques et romaines"
cl010268045;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 335; Cp 2500; S 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010268047;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 337; Cp 2531";"Département des Antiquités grecques, étrusques et romaines"
cl010268105;olpé;"peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 423; Cp 295";"Département des Antiquités grecques, étrusques et romaines"
cl010268204;olpé;"peintre de l'anodos";"-600 / -590  (1e quart VIe s. av. J.-C.)";"NIII 2532; E 603";"Département des Antiquités grecques, étrusques et romaines"
cl010269571;olpé;"peintre du Louvre F 161";"vers -520";"F 161; Cp 638";"Département des Antiquités grecques, étrusques et romaines"
