ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010292189;"étui à instruments";;;"Br 4142.2; MND 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010306343;"étui à instruments";;;"Br 6382; Myrina 822";"Département des Antiquités grecques, étrusques et romaines"
cl010292188;"étui à instruments";;;"Br 4142.1; MND 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010293355;"étui à instruments";;;"Br 5435";"Département des Antiquités grecques, étrusques et romaines"
cl010353825;"étui à instruments ; hameçon";;;"Br 3701; Br 3702; Br 3703; Br 3704; Br 3705; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010019128;"étui à flûtes";;"-1295 / -1069  (époque ramesside)";"E 2748; N 1446; AF 616 BIS; Clot bey C 33 n°20; IDM 113";"Département des Antiquités égyptiennes"
cl010004389;"étui à kohol simple";;"-30 / 395  (époque romaine)";"E 17210";"Département des Antiquités égyptiennes"
cl010294190;"couvercle d'étui";;;"Br 6132";"Département des Antiquités grecques, étrusques et romaines"
cl010098124;Etui-Nécessaire;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101000;"Etui nécessaire";;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100999;Etui-nécessaire;;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007395;"Etui de Chépénoupet";;"-760 / -655  (XXVe dynastie)";"E 10814";"Département des Antiquités égyptiennes"
cl010112720;"Nécessaire de mathématiques et son étui";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025433;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 8401";"Département des Antiquités égyptiennes"
cl010110023;"Cadran équinoxial universel à alidade et son étui";"Chapotot, Louis ; Chapotot, Jean";"vers 1700";"OA 10705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105274;"Trousse de piqueur comprenant 7 instruments : passe-corde, petit couteau à défaire, couteau à défaire, hachette articulée de veneur, couteau, lime à carrelette, scie à main";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 8948; ECL 22202 a; CL 22202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007467;"Couteau du Gebel el-Arak";;"-3600 / -3300  (Nagada II)";"E 11517";"Département des Antiquités égyptiennes"
cl010006825;"Palette au taureau";;"-3300 / -2900  (époque protodynastique ; Nagada III)";"E 11255; AF 1706; AM 258";"Département des Antiquités égyptiennes"
cl010004032;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25333";"Département des Antiquités égyptiennes"
cl010015689;"figurine féminine couchée ; statue";;"-1550 / -1069  (Nouvel Empire)";"E 11764";"Département des Antiquités égyptiennes"
cl010101662;"Boîte à aquarelle rectangulaire recouverte";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111547;"Eventail à seize branches orné de scènes galantes";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"CL 20910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428132;"Rugine / instrument à détartrer, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115070;Nécessaire;;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099814;Nécessaire;Anonyme;"1760 / 1770  (Milieu du XVIIIe siècle)";"OA 8019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113394;"Epée du sacre des rois de France";Anonyme;1100;"MS 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111831;Eventail;Anonyme;"1775 / 1780  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"CL 20911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112679;"Nécessaire de mathématiques";"Harris, William";"vers 1810";"OA 10830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102818;"Fourreau de l’épée du sacre";Anonyme;"1270 / 1900  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"MS 84 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102380;"Boîte rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111544;"Boîte montée : Les Passions amoureuses";"Griessmann, Balthasar";"1650 / 1702  (2e moitié du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"CL 20804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114041;"Nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";1806;"OA 10359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
