ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010383173;"Christ bénissant de Baouit par Jean Clédat, 1904";;"1900 / 1950  (époque moderne)";"E 27427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043191;"chapiteau de pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17031; X 5151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043987;"panneau décoratif ; fragment";;"500 / 699  (époque byzantine)";"AF 4864; X 5509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050440;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 16905; X 5038";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050889;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17029; X 5051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043193;"chapiteau de pilastre ; architecture";;"480 / 640  (époque byzantine)";"E 17040; X 5153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043964;"panneau décoratif";;"600 / 799  (époque byzantine)";"AF 6310; X 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048254;"bloc de couronnement ; bloc de paroi";;"500 / 641  (époque byzantine)";"E 17012; X 5132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050449;"frise ; architecture ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 16942; X 5052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050650;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17032; X 5162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050657;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17042; X 5105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050697;"frise ; architecture";;"480 / 630  (époque byzantine)";"AF 5315; X 3980";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050493;"élément architectural ; décor architectural ; architecture";;"500 / 630  (époque byzantine)";"AF 5294; X 3959; X 3964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042280;"jarre ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 27554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045165;"bloc de paroi";;"380 / 640  (époque byzantine)";"E 17065; X 5083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048255;"bloc de couronnement ; bloc de paroi";;"500 / 641  (époque byzantine)";"E 17013; X 5124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048759;"bloc de paroi ; bloc de couronnement";;"500 / 700  (époque byzantine ; époque islamique)";"E 17004; X 5126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049101;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4769; X 3241; X 3224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049104;frise;;"600 / 800  (époque byzantine)";"AF 4772; X 3244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049166;"poutre ; décor architectural";;"600 / 800  (époque byzantine)";"AF 9351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049167;poutre;;"600 / 800  (époque byzantine)";"AF 9352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050358;chapiteau;;"480 / 630  (époque byzantine)";"AF 5300; X 3965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050445;"frise ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 16917; X 5036";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050461;frise;;"480 / 640  (époque byzantine)";"E 16950 a; X 4998; E 16950 a, b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050462;frise;;"480 / 640  (époque byzantine)";"E 16950 b; X 4998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050464;frise;;"480 / 640  (époque byzantine)";"E 16951 b; X 5000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050468;"décor architectural ; architecture";;"450 / 640  (époque byzantine)";"E 16956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050483;"bloc de frise";;"480 / 640  (époque byzantine)";"E 16972 b; X 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050491;"élément architectural ; décor architectural ; deux fragments recollés";;"480 / 630  (époque byzantine)";"AF 5292; X 3957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050570;frise;;"450 / 630  (époque byzantine)";"E 16958 b; X 4994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050571;"frise ; deux fragments recollés";;"480 / 630  (époque byzantine)";"E 16928 a; X 5019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050689;chapiteau;;"480 / 630  (époque byzantine)";"AF 5304; X 3969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050691;frise;;"500 / 630  (époque byzantine)";"AF 5306; X 3971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050692;frise;;"500 / 630  (époque byzantine)";"AF 5307; X 3972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050695;"élément architectural ; décor architectural";;"480 / 630  (époque byzantine)";"AF 5313 a; X 3978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050870;"chapiteau de pilastre";;"500 / 750  (époque byzantine)";"E 16909; X 5058";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050881;"bloc de frise ; architecture";;"500 / 630  (époque byzantine)";"E 16934; X 5022";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050902;frise;;"450 / 630  (époque byzantine)";"AF 5319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051263;"décor architectural ; meuble";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4758";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473021;frise;;"480 / 640  (époque byzantine)";"E 17063 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484041;frise;;"480 / 640  (époque byzantine)";"E 17062 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484048;frise;;"480 / 640  (époque byzantine)";"E 17062 j";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010490042;frise;;"480 / 630  (époque byzantine)";"E 16946 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010491543;frise;;"450 / 640  (époque byzantine)";"E 16995 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050816;"bloc de frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17094 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043394;"frise ; linteau ; poutre";;"750 / 850  (début époque islamique)";"AF 4866; X 3339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045020;frise;;"450 / 640  (époque byzantine)";"E 16995 a; X 5120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048246;"bloc de paroi ; bloc de couronnement";;"500 / 641  (époque byzantine)";"E 17002; X 5136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049096;"meuble ; décor architectural";;"600 / 800  (époque byzantine)";"AF 4763; X 3235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049098;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4766; X 3238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049100;"meuble ; décor architectural";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4768; X 3240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049123;"frise ; fragment";;"700 / 899  (Omeyyades ; Abbasides ; Tulunides)";"AF 9762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049162;poutre;;"600 / 800  (époque byzantine)";"AF 9347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049165;poutre;;"600 / 800  (époque byzantine)";"AF 9350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050466;"pilastre ; chapiteau ; frise";;"480 / 640  (époque byzantine)";"E 16953; X 5007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050484;"bloc de frise";;"480 / 640  (époque byzantine)";"E 16972 c; X 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050492;frise;;"480 / 620  (époque byzantine)";"AF 5293; X 3958";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050552;"bloc de frise ; frise";;"480 / 640  (époque byzantine)";"E 16993 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050702;"chapiteau ; fragments";;"480 / 630  (époque byzantine)";"AF 5323; X 3988";"Département des Arts de Byzance et des Chrétientés en Orient"
