ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037725;"Etude pour Eve";"DUBOIS Paul";;"RF 36299, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020502845;"Etudes pour Eve";"DUBOIS Paul";;"RF 36296, Verso";"Département des Arts graphiques"
cl020201984;Eve;"ANONYME ITALIEN fin XVIè s";;"INV 11918, Recto; NIII 26816; MA 12619; vol.5, p.377";"Département des Arts graphiques"
cl020573298;Eve;"BINCK Jakob";;"L 31 LR/46 Recto; 4069";"Département des Arts graphiques"
cl020037724;"Etude pour Eve";"DUBOIS Paul";;"RF 36299, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037749;"Etudes pour Eve";"DUBOIS Paul";;"RF 36318, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037778;"Etude pour Eve";"DUBOIS Paul";;"RF 36342, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020208307;"Adam et Eve";"Le Moyne, François";;"INV 30510, Recto; NIII 13934; MA 11185; vol.12, p.342";"Département des Arts graphiques"
cl020031562;"La Création d'Eve";"INGOUF François Robert I";;"RF 29504, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020502844;"Etude pour Eve";"DUBOIS Paul";;"RF 36295, Verso";"Département des Arts graphiques"
cl020037726;"Deux études pour Eve";"DUBOIS Paul";;"RF 36300, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020504906;"Adam et Eve";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2311, Verso; NIII 35566";"Département des Arts graphiques"
cl020037748;"Deux études pour Eve";"DUBOIS Paul";;"RF 36318, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037751;"Deux études pour Eve";"DUBOIS Paul";;"RF 36319, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037753;"Deux études pour Eve";"DUBOIS Paul";;"RF 36321, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037761;"Deux études pour Eve";"DUBOIS Paul";;"RF 36327, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037772;"Deux études pour Eve";"DUBOIS Paul";;"RF 36337, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037789;"Deux études pour Eve";"DUBOIS Paul";;"RF 36352, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037754;"Six études pour Eve";"DUBOIS Paul";;"RF 36322, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037783;"Six études pour Eve";"DUBOIS Paul";;"RF 36346, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037765;"Deux études pour Eve";"DUBOIS Paul";;"RF 36331, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037774;"Deux études pour Eve";"DUBOIS Paul";;"RF 36339, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037760;"Deux études pour Eve";"DUBOIS Paul";;"RF 36326, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037755;"Quatre études pour Eve";"DUBOIS Paul";;"RF 36322, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020572414;"La Création d'Eve";"Aldegrever, Heinrich";1540;"L 19 LR/1 Recto; 1175; vol.9, p.17";"Département des Arts graphiques"
cl020554016;"Création d'Eve";"FINIGUERRA Maso";;"123 Ni/ Recto; 2206; vol.9, p.43";"Département des Arts graphiques"
cl020112068;"Eve tendant la pomme";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 499, Recto; HDLS 82; vol.19, p.45";"Département des Arts graphiques"
cl020204407;"Création d'Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 16979, Recto; NIII 18667; MA 12539; vol.7, p.305";"Département des Arts graphiques"
cl020204419;"Création d'Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 16990, Recto; NIII 18678; MA 12539; vol.7, p.307";"Département des Arts graphiques"
cl020104864;"Création d'Eve";"ANONYME ITALIEN XVIIè s";;"INV 14580, Recto; NIII 27051; MA 12621; vol.6, p.444";"Département des Arts graphiques"
cl020205161;"Création d'Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 17683, Recto; NIII 19846; MA 12545; vol.7, p.415";"Département des Arts graphiques"
cl020037782;"Etude pour Eve, de dos";"DUBOIS Paul";;"RF 36345, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020554034;"Adam et Eve travaillant";"Antonio del Pollaiuolo";;"145 Ni/ Recto; 2207; vol.9, p.44";"Département des Arts graphiques"
cl020515547;"Adam et Eve";"Dürer, Albrecht";1504;"506 LR/ Recto; 15812; vol.1, p.28";"Département des Arts graphiques"
cl020204413;"Création d'Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 16985, Recto; NIII 18673; MA 12539; vol.7, p.306";"Département des Arts graphiques"
cl020037773;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36338, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037780;"Etude pour Eve, de dos";"DUBOIS Paul";;"RF 36343, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037785;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36348, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037784;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36347, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020142956;"Dieu donnant Eve à Adam";"Delacroix, Eugène";;"RF 23356, 7; vol.24, p.465";"Département des Arts graphiques"
cl020014007;"Eve assise sous l'arbre, près du serpent";"ANONYME FRANCAIS XVIIIè s";;"INV 34947, Recto; NIII 31329; vol.14, p.288";"Département des Arts graphiques"
cl020037722;"Etude pour Eve, tenant la pomme";"DUBOIS Paul";;"RF 36298, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037723;"Etude pour Eve, tenant la pomme";"DUBOIS Paul";;"RF 36298, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037732;"Etude pour Eve retenant ses cheveux";"DUBOIS Paul";;"RF 36305, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037747;"Etude pour Eve, de dos, déhanchée";"DUBOIS Paul";;"RF 36317, Recto; vol.28, p.164";"Département des Arts graphiques"
cl010054570;Ève;"Allemagne ; Cranach l'ancien, Lucas";"1500 / 1600  (XVIe siècle)";"MNR 352; D.56.1.2";"Département des Peintures"
cl020573297;Eve;"BINCK Jakob";;"L 31 LR/45 Recto; 4068";"Département des Arts graphiques"
