ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031509;"Vue de la salle des cariatides au Louvre";"WAILLY Charles de";1796;"RF 29454, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020034473;"Portrait présumé de Blaise Pascal, adolescent";"WEYLER-KUGLER Louise";;"RF 30969, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020125083;"Fragment d'une étude de tête : le masque de Pascal (?)";"Boudin, Eugène";;"RF 16864, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020227717;"Pascal, Bossuet, Fénelon, Racine";"Philippoteaux, Félix";;"RF 28442, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020544716;"Blaise Pascal";"EDELINCK Gérard";;"14475 LR/ Recto; 11642; vol.7, p.48";"Département des Arts graphiques"
cl020544717;"Blaise Pascal";"EDELINCK Gérard";;"14476 LR/ Recto; 11643; vol.7, p.48";"Département des Arts graphiques"
cl020551332;Pascal;"SAINT-AUBIN Augustin de";;"20820 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551333;Pascal;"SAINT-AUBIN Augustin de";;"20821 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551334;Pascal;"SAINT-AUBIN Augustin de";;"20822 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551335;Pascal;"SAINT-AUBIN Augustin de";;"20823 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551336;Pascal;"SAINT-AUBIN Augustin de";;"20824 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
