ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259223;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1355.5";"Département des Antiquités grecques, étrusques et romaines"
cl010294936;patère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 107";"Département des Antiquités grecques, étrusques et romaines"
cl010281171;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNC 494";"Département des Antiquités grecques, étrusques et romaines"
cl010294950;patère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 106";"Département des Antiquités grecques, étrusques et romaines"
cl010295161;pyxis;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010295202;vase;;;"CA 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010259111;"vase plastique";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010259172;objet;;;"CA 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010278428;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 734; Ma 4913; SMD 121";"Département des Antiquités grecques, étrusques et romaines"
cl010285549;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 459";"Département des Antiquités grecques, étrusques et romaines"
cl010258171;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4182; MND 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010259224;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 1355.7";"Département des Antiquités grecques, étrusques et romaines"
cl010259415;coupe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 1562.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276604;statue;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 682; Ma 2787";"Département des Antiquités grecques, étrusques et romaines"
cl010276606;statue;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 684; Ma 2789";"Département des Antiquités grecques, étrusques et romaines"
cl010276607;statue;;"-525 / -494  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 685; Ma 2790";"Département des Antiquités grecques, étrusques et romaines"
cl010251245;"vase ouvert";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"B 561.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253008;figurine;;;"CA 663.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253609;"œnochoé ; vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"CA 663.77";"Département des Antiquités grecques, étrusques et romaines"
cl010259103;cotyle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010259278;"vase plastique";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010259440;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1605";"Département des Antiquités grecques, étrusques et romaines"
cl010261368;pot;;"-600 / -500  (VIe s. av. J.-C.)";"CA 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010263908;gobelet;;"-600 / -500  (VIe s. av. J.-C.)";"CA 7444";"Département des Antiquités grecques, étrusques et romaines"
cl010263909;gobelet;;"-600 / -500  (VIe s. av. J.-C.)";"CA 7445";"Département des Antiquités grecques, étrusques et romaines"
cl010276605;statue;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNB 683; Ma 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010276720;"stèle funéraire";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"LL 116; Ma 2921; N 63";"Département des Antiquités grecques, étrusques et romaines"
cl010288663;askos;;"-600 / -500  (VIe s. av. J.-C.)";"B 582.1; Myr 582; Myrina 730";"Département des Antiquités grecques, étrusques et romaines"
cl010255540;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"B 569.1; Myrina 746";"Département des Antiquités grecques, étrusques et romaines"
cl010277188;"Tête de l'Aphrodite Kaufmann";;"-150 / -130  (2e moitié IIe s. av. J.-C.)";"MND 2027; Ma 3518";"Département des Antiquités grecques, étrusques et romaines"
cl010279011;statue;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MNC 226; Ma 70";"Département des Antiquités grecques, étrusques et romaines"
cl010283485;guttus;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 769";"Département des Antiquités grecques, étrusques et romaines"
cl010294979;plat;;"475 / 500  (4e quart Ve s. ap. J.-C.)";"CA 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010291188;peson;;"-190 / -135  (1e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Br 3440; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291180;peson;;"vers -350";"Br 3433; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010345304;intaille;;"200 / 600  (IIIe s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 1738; MNC 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010353776;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1085.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353844;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1078.d; CA 1078.b";"Département des Antiquités grecques, étrusques et romaines"
cl010353845;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"CA 1078.c";"Département des Antiquités grecques, étrusques et romaines"
cl010353849;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1085.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353852;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1093.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353853;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1093.b";"Département des Antiquités grecques, étrusques et romaines"
cl010355523;"figurine ; fragment";;;"RS 848";"Département des Antiquités grecques, étrusques et romaines"
cl010355526;"vase plastique ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 851";"Département des Antiquités grecques, étrusques et romaines"
cl010355527;"figurine ; fragment";;"-100 / 0  (Ie s. av. J.-C.)";"RS 852";"Département des Antiquités grecques, étrusques et romaines"
cl010355530;"relief ; fragment";;;"RS 855";"Département des Antiquités grecques, étrusques et romaines"
cl010355533;lampe;;;"RS 858";"Département des Antiquités grecques, étrusques et romaines"
cl010355535;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 860";"Département des Antiquités grecques, étrusques et romaines"
cl010355539;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 864";"Département des Antiquités grecques, étrusques et romaines"
cl010355545;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 870";"Département des Antiquités grecques, étrusques et romaines"
cl010355546;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 871";"Département des Antiquités grecques, étrusques et romaines"
