ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002129;"Paysage de montagnes et de collines boisées avec de petites maisons et un cours d'eau";"PORTA Giuseppe";;"INV 1488, Recto; NIII 4327; MA 4094; vol.1, p.239";"Département des Arts graphiques"
cl020002130;"Paysage avec un torrent se déversant entre des rochers";"PORTA Giuseppe";;"INV 1489, Recto; NIII 4328; MA 4095; vol.1, p.239";"Département des Arts graphiques"
cl020007042;"Adoration des Mages";"CAMPAGNOLA Domenico";;"INV 4724, Recto; NIII 7423; MA 6917; vol.3, p.14";"Département des Arts graphiques"
cl020007043;"Paysage avec la Fuite en Egypte";"CAMPAGNOLA Domenico";;"INV 4725, Recto; NIII 15877; MA 12519; vol.3, p.14";"Département des Arts graphiques"
cl020007044;"Jésus au milieu des Docteurs";"CAMPAGNOLA Domenico";;"INV 4726, Recto; NIII 3497; MA 3314; vol.3, p.14";"Département des Arts graphiques"
cl020007045;"Le Christ porté au Tombeau";"CAMPAGNOLA Domenico";;"INV 4727, Recto; NIII 2300; MA 2215; vol.3, p.14";"Département des Arts graphiques"
cl020007046;"Mise au Tombeau";"CAMPAGNOLA Domenico";;"INV 4728, Recto; NIII 3499; MA 3316; vol.3, p.15";"Département des Arts graphiques"
cl020007047;"La Vierge et l'Enfant Jésus entourés de saints";"CAMPAGNOLA Domenico";;"INV 4729, Recto; NIII 3380; MA 3204; vol.3, p.15";"Département des Arts graphiques"
cl020007048;"Décoration d'un autel : Vierge à l'Enfant et des saints dans des niches";"CAMPAGNOLA Domenico";;"INV 4730, Recto; NIII 1281; MA 1236; vol.3, p.15";"Département des Arts graphiques"
cl020007049;"La Vierge et l'Enfant apparaissant à des bergers";"CAMPAGNOLA Domenico";;"INV 4731, Recto; NIII 3798; MA 3608; vol.3, p.15";"Département des Arts graphiques"
cl020007050;"Saint Marc assis tenant un livre des deux mains";"CAMPAGNOLA Domenico";;"INV 4732, Recto; NIII 26539; MA 12616; vol.3, p.15";"Département des Arts graphiques"
cl020007051;"Une femme, debout au pied d'un arbre, tenant une croix dans la main droite";"CAMPAGNOLA Domenico";;"INV 4733, Recto; NIII 5181; MA 4862; vol.3, p.16";"Département des Arts graphiques"
cl020007052;"Enlèvement d'Europe";"CAMPAGNOLA Domenico";;"INV 4734, Recto; NIII 3503; MA 3320; vol.3, p.16";"Département des Arts graphiques"
cl020007053;"Cinq satyres dans un bois, jouant de divers instruments de musique";"CAMPAGNOLA Domenico";;"INV 4735, Recto; NIII 24932; MA 12600; vol.3, p.16";"Département des Arts graphiques"
cl020007054;"Un homme armé d'une épée regarde une femme qui se penche sur un enfant";"CAMPAGNOLA Domenico";;"INV 4736, Recto; NIII 3679; MA 3491; vol.3, p.16";"Département des Arts graphiques"
cl020007055;"La chasse au filet";"CAMPAGNOLA Domenico";;"INV 4737, Recto; NIII 3797; MA 3607; vol.3, p.16";"Département des Arts graphiques"
cl020007056;"Quatre femmes et un homme autour d'un arbre où vole un essain d'abeilles";"CAMPAGNOLA Domenico";;"INV 4738, Recto; NIII 3799; MA 3609; vol.3, p.16";"Département des Arts graphiques"
cl020007057;"Une chasse à l'oiseau et six hommes et des pourceaux sous des chênes";"CAMPAGNOLA Domenico";;"INV 4739, Recto; NIII 3800; MA 3610; vol.3, p.17";"Département des Arts graphiques"
cl020007058;"La tonte des moutons sous un appenti et l'entrée des chevaux dans une écurie";"CAMPAGNOLA Domenico";;"INV 4740, Recto; NIII 3801; MA 3611; vol.3, p.17";"Département des Arts graphiques"
cl020007059;"Travaux champêtre et signe du Belier : allégorie du mois de Mars (?)";"CAMPAGNOLA Domenico";;"INV 4741, Recto; NIII 3802; MA 3612; vol.3, p.17";"Département des Arts graphiques"
cl020007060;"L'orage : plusieurs personnages courent se réfugier dans une masure";"CAMPAGNOLA Domenico";;"INV 4742, Recto; NIII 3803; MA 3613; vol.3, p.17";"Département des Arts graphiques"
cl020007061;"La Forge de Vulcain ; un théâtre à ciel ouvert avec de nombreux spectateurs";"CAMPAGNOLA Domenico";;"INV 4743, Recto; NIII 3804; MA 3614; vol.3, p.17";"Département des Arts graphiques"
cl020007062;"Deux anges ; scène d'hiver ; deux cavaliers et deux hommes armés";"CAMPAGNOLA Domenico";;"INV 4744, Recto; NIII 3805; MA 3615; vol.3, p.18";"Département des Arts graphiques"
cl020007063;"Les Vendanges ; Bacchus assis à terre entouré d'enfants";"CAMPAGNOLA Domenico";;"INV 4745, Recto; NIII 3806; MA 3616; vol.3, p.18";"Département des Arts graphiques"
cl020007064;"Un pressoir sous un hangar ; construction de clayonages dans un ruisseau";"CAMPAGNOLA Domenico";;"INV 4746, Recto; NIII 3807; MA 3617; vol.3, p.18";"Département des Arts graphiques"
cl020007065;"Deux anges ; chasse au faucon ; groupe de figures et chasse à l'oiseau";"CAMPAGNOLA Domenico";;"INV 4747, Recto; NIII 3808; MA 3618; vol.3, p.18";"Département des Arts graphiques"
cl020007066;"Char du soleil et Apollon ; scène de moisson ; scène de labour";"CAMPAGNOLA Domenico";;"INV 4748, Recto; NIII 3809; MA 3619; vol.3, p.18";"Département des Arts graphiques"
cl020007067;"Char du soleil et Apollon ; départ pour la chasse ; bergers et troupeau";"CAMPAGNOLA Domenico";;"INV 4749, Recto; NIII 3810; MA 3620; vol.3, p.19";"Département des Arts graphiques"
cl020007068;"Labourage ; préparation du chanvre ; paysans autour de foyers enflammés";"CAMPAGNOLA Domenico";;"INV 4750, Recto; NIII 3811; MA 3621; vol.3, p.19";"Département des Arts graphiques"
cl020007069;"Le jardin d'amour ou l'Eté";"CAMPAGNOLA Domenico";;"INV 4751, Recto; NIII 3812; MA 3622; vol.3, p.19";"Département des Arts graphiques"
cl020007070;"Réunion champêtre et départ à la chasse au faucon";"CAMPAGNOLA Domenico";;"INV 4752, Recto; NIII 3813; MA 3623; vol.3, p.19";"Département des Arts graphiques"
cl020007071;"Paysage avec une ruine antique";"CAMPAGNOLA Domenico";;"INV 4753, Recto; NIII 3424; MA 3243; vol.3, p.19";"Département des Arts graphiques"
cl020007072;"Paysage avec des moutons et un berger assis qui joue de la flûte";"CAMPAGNOLA Domenico";;"INV 4754, Recto; NIII 3514; MA 3331; vol.3, p.19";"Département des Arts graphiques"
cl020007073;"Chasse d'un taureau par un cavalier et deux chiens";"CAMPAGNOLA Domenico";;"INV 4755, Recto; NIII 25515; MA 12606; vol.3, p.19";"Département des Arts graphiques"
cl020007074;"Paysage avec un homme couché près d'une femme qui allaite un enfant";"CAMPAGNOLA Domenico";;"INV 4756, Recto; NIII 15880; MA 12519; vol.3, p.20";"Département des Arts graphiques"
cl020007075;"Vue d'une ville dans un paysage animé de figures et traversé par une rivière";"CAMPAGNOLA Domenico";;"INV 4757, Recto; NIII 3510; MA 3327; vol.3, p.20";"Département des Arts graphiques"
cl020007076;"Paysage montagneux avec une prairie où paît un troupeau";"CAMPAGNOLA Domenico";;"INV 4758, Recto; NIII 3509; MA 3326; vol.3, p.20";"Département des Arts graphiques"
cl020007077;"Paysage avec un village entouré de collines boisées et de montagnes";"CAMPAGNOLA Domenico";;"INV 4759, Recto; NIII 3508; MA 3325; vol.3, p.20";"Département des Arts graphiques"
cl020007078;"Paysage avec des batisses et un pont sur lequel passent des cavaliers";"CAMPAGNOLA Domenico";;"INV 4760, Recto; NIII 3507; MA 3324; vol.3, p.20";"Département des Arts graphiques"
cl020007079;"Paysage montagneux avec des ruines et un village au bord d'un fleuve";"CAMPAGNOLA Domenico";;"INV 4761, Recto; NIII 3504; MA 3321; vol.3, p.20";"Département des Arts graphiques"
cl020007080;"Paysage avec un homme sur un pont de bois";"CAMPAGNOLA Domenico";;"INV 4762, Recto; NIII 3513; MA 3330; vol.3, p.20";"Département des Arts graphiques"
cl020007081;"Paysage avec des arbres et quelques maisons";"CAMPAGNOLA Domenico";;"INV 4763, Recto; NIII 3512; MA 3329; vol.3, p.21";"Département des Arts graphiques"
cl020007082;"Paysage avec une forteresse en ruines";"CAMPAGNOLA Domenico";;"INV 4764, Recto; NIII 25265; MA 12603; vol.3, p.21";"Département des Arts graphiques"
cl020007083;"Paysage au bord d'une rivière";"CAMPAGNOLA Domenico";;"INV 4765, Recto; NIII 26215; MA 12613; vol.3, p.21";"Département des Arts graphiques"
cl020007084;"Paysage avec un rocher escarpé surmonté d'une tour";"CAMPAGNOLA Domenico";;"INV 4766, Recto; NIII 21386; MA 12560; vol.3, p.21";"Département des Arts graphiques"
cl020007085;"Paysage avec une ville au bord d'une riviere, bordée de quelques arbres";"CAMPAGNOLA Domenico";;"INV 4767, Recto; NIII 5281; MA 4947; vol.3, p.21";"Département des Arts graphiques"
cl020007086;"Paysage avec un clocher émergeant d'un des massifs d'arbres";"CAMPAGNOLA Domenico";;"INV 4768, Recto; NIII 3511; MA 3328; vol.3, p.21";"Département des Arts graphiques"
cl020007087;"Etude de quatre arbres";"CAMPAGNOLA Domenico";;"INV 4769, Recto; NIII 3506; MA 3323; vol.3, p.21";"Département des Arts graphiques"
cl020007088;"Paysage avec des batiments au bord de l'eau, cernés d'arbres et de montagnes";"CAMPAGNOLA Domenico";;"INV 4770, Recto; NIII 3505; MA 3322; vol.3, p.21";"Département des Arts graphiques"
cl020007089;"Un ange présente un calice à Jésus au Jardin des Oliviers";"CAMPAGNOLA Domenico";;"INV 4771, Recto; NIII 3376; MA 3200; vol.3, p.22";"Département des Arts graphiques"
cl020007090;"Paysage avec saint Jérôme à genoux à l'entrée d'une grotte";"CAMPAGNOLA Domenico";;"INV 4772, Recto; NIII 26491; MA 12615; vol.3, p.22";"Département des Arts graphiques"
cl020007091;"Orphée délivrant Eurydice de l'Enfer";"CAMPAGNOLA Domenico";;"INV 4773, Recto; NIII 25450; MA 12605; vol.3, p.22";"Département des Arts graphiques"
cl020007092;"Scène mythologique";"Gatti, Bernardino, dit Il Sojaro";;"INV 4774, Recto; NIII 3469; MA 3288; vol.3, p.22";"Département des Arts graphiques"
cl020007093;"Paysage avec deux ponts, deux villages et une montagne";"CAMPAGNOLA Domenico";;"INV 4775, Recto; NIII 3445; MA 3264; vol.3, p.23";"Département des Arts graphiques"
cl020007094;"Paysage, au bord d'un lac, avec une rivière traversée par deux ponts";"CAMPAGNOLA Domenico";;"INV 4776, Recto; NIII 3446; MA 3265; vol.3, p.23";"Département des Arts graphiques"
cl020007095;"Paysage avec un talus surmonté d'arbres devant des maisons et un pont";"CAMPAGNOLA Domenico";;"INV 4777, Recto; NIII 3000; MA 2859; vol.3, p.23";"Département des Arts graphiques"
cl020007096;"Paysage avec trois figures dans une cabane devant une ville fortifiée";"CAMPAGNOLA Domenico";;"INV 4778, Recto; NIII 3634; MA 3252; vol.3, p.23";"Département des Arts graphiques"
cl020007097;"Edifice ruiné dans un paysage";"CAMPAGNOLA Domenico";;"INV 4779, Recto; NIII 24011; MA 12591; vol.3, p.23";"Département des Arts graphiques"
cl020007098;"Paysage avec deux musiciens assis sous des arbres, à l'entrée d'un village";"CAMPAGNOLA Domenico";;"INV 4780, Recto; NIII 27136; MA 12622; vol.3, p.23";"Département des Arts graphiques"
cl020007099;Paysage;"CAMPAGNOLA Domenico";;"INV 4781, Recto; NIII 3454; MA 3273; vol.3, p.24";"Département des Arts graphiques"
cl020007100;"Paysage avec une femme à genoux devant un vieil homme près d'un village";"CAMPAGNOLA Domenico";;"INV 4782, Recto; NIII 27297; MA 12623; vol.3, p.24";"Département des Arts graphiques"
cl020007101;"Diverses constructions dans un paysage et un pélerin puisant de l'eau";"CAMPAGNOLA Domenico";;"INV 4783, Recto; NIII 3420; MA 3239; vol.3, p.24";"Département des Arts graphiques"
cl020007102;"Le Christ et la Samaritaine";"CAMPAGNOLA Domenico";;"INV 4784, Recto; NIII 3496; MA 3313; vol.3, p.24";"Département des Arts graphiques"
cl020007103;"La multiplication des pains dans le désert";"CAMPAGNOLA Domenico";;"INV 4785, Recto; NIII 3495; MA 3312; vol.3, p.24";"Département des Arts graphiques"
cl020007104;"La Cène";"CAMPAGNOLA Domenico";;"INV 4786, Recto; NIII 3498; MA 3315; vol.3, p.24";"Département des Arts graphiques"
cl020007105;"Chasse de Diane";"CAMPAGNOLA Domenico";;"INV 4787, Recto; NIII 3501; MA 3318; vol.3, p.24";"Département des Arts graphiques"
cl020007106;"Le Bain de Diane";"CAMPAGNOLA Domenico";;"INV 4788, Recto; NIII 25158; MA 12602; vol.3, p.25";"Département des Arts graphiques"
cl020007107;"La chasse au filet";"CAMPAGNOLA Domenico";;"INV 4789, Recto; NIII 79645; vol.3, p.25";"Département des Arts graphiques"
cl020007108;"Quatre femmes et un homme autour d'un arbre où vole un essaim d'abeilles";"CAMPAGNOLA Domenico";;"INV 4790, Recto; NIII 7967; MA 7473; vol.3, p.25";"Département des Arts graphiques"
cl020007109;"L'orage : plusieurs personnes courent se refugier dans une masure";"CAMPAGNOLA Domenico";;"INV 4791, Recto; NIII 7966; MA 7472; vol.3, p.25";"Département des Arts graphiques"
cl020007110;"Paysage avec saint Jérôme en méditation et un lion dévorant un animal";"CAMPAGNOLA Domenico";;"INV 4792, Recto; NIII 24296; MA 12594; vol.3, p.25";"Département des Arts graphiques"
cl020007111;"Paysage avec un bouquet d'arbres sur un tertre";"CAMPAGNOLA Domenico";;"INV 4793, Recto; NIII 23012; MA 12584; vol.3, p.25";"Département des Arts graphiques"
cl020007454;"Paysage avec un tertre surmonté d'arbres, près d'une église et d'une maison";"CAMPAGNOLA Domenico";;"INV 5137, Recto; NIII 3001; MA 2860; vol.3, p.82";"Département des Arts graphiques"
cl020007455;"Paysage une tour carré dominant une rivière traversée par deux ponts";"CAMPAGNOLA Domenico";;"INV 5138, Recto; NIII 26112; MA 12612; vol.3, p.82";"Département des Arts graphiques"
cl020007456;"Paysage au soleil couchant";"CAMPAGNOLA Domenico";;"INV 5139, Recto; NIII 26178; MA 12612; vol.3, p.82";"Département des Arts graphiques"
cl020007457;"Vue du Colisée en ruines";"Muziano, Girolamo";;"INV 5140, Recto; NIII 26326; MA 12614; vol.3, p.82";"Département des Arts graphiques"
cl020007876;"Vierge à l'Enfant, derrière une balustrade";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5515, Recto; NIII 3372; MA 3196; vol.3, p.142";"Département des Arts graphiques"
cl020007877;"Groupe d'apôtres";"CAMPAGNOLA Domenico";1517/1518;"INV 5516, Recto; NIII 3377; MA 3201; vol.3, p.142";"Département des Arts graphiques"
cl020007881;"Jugement de Pâris";"CAMPAGNOLA Domenico";;"INV 5519, Recto; NIII 3414; MA 3233; vol.3, p.143";"Département des Arts graphiques"
cl020007890;"Enlèvement d'Europe";"CAMPAGNOLA Domenico";;"INV 5526, Recto; NIII 3423; MA 3242; vol.3, p.144";"Département des Arts graphiques"
cl020007891;"Une femme chantant, dans un paysage";"CAMPAGNOLA Domenico";;"INV 5527, Recto; NIII 3425; MA 3244; vol.3, p.144";"Département des Arts graphiques"
cl020007895;"Paysage avec rochers et fabriques";"CAMPAGNOLA Domenico";;"INV 5531, Recto; NIII 3304; MA 3133; vol.3, p.145";"Département des Arts graphiques"
cl020007896;"Paysage montagneux avec une ville au bord d'un fleuve et un soldat au repos";"CAMPAGNOLA Domenico";;"INV 5532, Recto; NIII 3369; MA 3193; vol.3, p.145";"Département des Arts graphiques"
cl020007897;"Paysage vallonné avec un moulin dans le lointain";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5533, Recto; NIII 3382; MA 3205; vol.3, p.145";"Département des Arts graphiques"
cl020007899;"Paysage avec, à droite, un couple enlacé";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5535, Recto; NIII 3428; MA 3247; vol.3, p.146";"Département des Arts graphiques"
cl020007900;"Paysage montagneux avec un hameau et deux ponts";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5536, Recto; NIII 3429; MA 3248; vol.3, p.146";"Département des Arts graphiques"
cl020007902;"Vue d'un village et de deux figures conversant dans un paysage";"CAMPAGNOLA Domenico";;"INV 5538, Recto; NIII 3431; MA 3250; vol.3, p.146";"Département des Arts graphiques"
cl020007905;"Ville sur les bords d'un estuaire, avec des personnages en barque ou le Repos pendant la fuite en Egypte";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5541, Recto; NIII 3435; MA 3254; vol.3, p.147";"Département des Arts graphiques"
cl020007906;"Paysage montagneux avec une ville au bord d'un fleuve";"CAMPAGNOLA Domenico";;"INV 5542, Recto; NIII 3436; MA 3255; vol.3, p.147";"Département des Arts graphiques"
cl020007909;"Paysage avec une ville au bord d'un fleuve";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5545, Recto; NIII 8123; MA 7625; vol.3, p.147";"Département des Arts graphiques"
cl020007914;"Paysage arcadien";"CAMPAGNOLA Domenico";;"INV 5550, Recto; NIII 3421; MA 3240; vol.3, p.148";"Département des Arts graphiques"
cl020007915;"La Vierge à l'Enfant avec les saints Marc, Antoine, Barbe et Jean-Baptiste";"CAMPAGNOLA Domenico";;"INV 5551, Recto; NIII 3381; MA 3205; vol.3, p.148";"Département des Arts graphiques"
cl020007917;"Le Couronnement de la Vierge et quatre saints";"CAMPAGNOLA Domenico";;"INV 5553, Recto; NIII 141; MA 138; vol.3, p.148";"Département des Arts graphiques"
cl020007941;"Paysage montagneux avec un berger et son troupeau près d'une rivière";"CAMPAGNOLA Domenico";;"INV 5576, Recto; NIII 25253; MA 12603; vol.3, p.152";"Département des Arts graphiques"
cl020007942;"Paysage arcadien";"CAMPAGNOLA Domenico";;"INV 5577, Recto; NIII 25236; MA 12603; vol.3, p.152";"Département des Arts graphiques"
cl020007945;"Hameau près d'une rivière, au pied de collines, avec deux personnages";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5580, Recto; NIII 3437; MA 3256; vol.3, p.153";"Département des Arts graphiques"
cl020007948;"Vierge à l'Enfant avec saint Antoine de Padoue";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5583, Recto; NIII 6547; MA 6076; vol.3, p.153";"Département des Arts graphiques"
cl020007959;"Vue d'une ville au pied de montagnes élevées";"CAMPAGNOLA Domenico";;"INV 5593, Recto; NIII 3439; MA 3258; vol.3, p.155";"Département des Arts graphiques"
cl020008011;"Projet de fresque avec le martyre de saint Sébastien, et un homme priant";"ANONYME VENITIEN XVIè s";;"INV 5645, Recto; NIII 3297; MA 3126; vol.3, p.164";"Département des Arts graphiques"
cl020008057;"Paysage avec des ruines d'un palais";"PITTONI Giovanni Battista il Vecchio";;"INV 5685, Recto; NIII 3686; MA 3498; vol.3, p.170";"Département des Arts graphiques"
cl020032597;"Deux paysans détachant d'un arbre le corps d'un pendu, dans un paysage";"Grimaldi, Giovanni Francesco";;"RF 29859, Recto; Inventaire italien, t. VII Q 773; vol.26, p.116";"Département des Arts graphiques"
cl020101231;"Combat de fantassins et de cavaliers vêtus à l'antique";"Santi, Raffaello, dit Raphaël";;"INV 3998, Recto; NIII 1626; MA 1567; Inventaire italien, t. V X 922; vol.2, p.182";"Département des Arts graphiques"
cl020104695;"Arbres sur des rochers";"ANONYME ITALIEN XVIIè s";;"INV 14420, Recto; NIII 26485; MA 12615; vol.6, p.415";"Département des Arts graphiques"
cl020104803;"Personnage allongé sous de grands arbres";"ANONYME ITALIEN XVIIè s";;"INV 14521, Recto; NIII 26796; MA 12618; vol.6, p.433";"Département des Arts graphiques"
cl020105956;"Un ange musicien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20894, Recto; NIII 27190; MA 12622; vol.9, p.30";"Département des Arts graphiques"
cl020111582;"L'ange et Abraham devant la ville de Sodome en flammes";"CAMPAGNOLA Domenico";;"RF 55, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020112045;"Groupe d'enfants";"CAMPAGNOLA Domenico";1518;"RF 479, Recto; HDLS 62; vol.19, p.43";"Département des Arts graphiques"
cl020112046;"Figure acephale assise et buste d'homme barbu de profil vers la gauche";"CAMPAGNOLA Domenico";1518;"RF 479, Verso; HDLS 62; vol.19, p.43";"Département des Arts graphiques"
cl020112051;"Adoration des bergers";"CAMPAGNOLA Domenico";;"RF 484, Recto; HDLS 67; vol.19, p.44";"Département des Arts graphiques"
cl020112052;"Le petit saint Jean agenouillé devant la Vierge à l'Enfant, et saint Joseph";"CAMPAGNOLA Giulio";;"RF 485, Recto; HDLS 68; vol.19, p.44";"Département des Arts graphiques"
cl020145102;"Paysage avec maisons, arbres, ruines, rochers et un pont";"CAMPAGNOLA Domenico";;"RF 38422, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020200215;"Saint Marc assis sur des nuages, appuyé sur un lion";"CAMPAGNOLA Domenico";;"INV 10257, Recto; NIII 24126; MA 12592; vol.5, p.87";"Département des Arts graphiques"
cl020200727;"Quatre figures de femmes debout, drapées, s'appuyant les unes sur les autres";"ANONYME ITALIEN XVIè s";;"INV 10738, Recto; NIII 6051; MA 5631; vol.5, p.175";"Département des Arts graphiques"
cl020200789;"Allégorie de la Justice";"Reni, Guido";;"INV 10792, Recto; NIII 7222; MA 6723; vol.5, p.183";"Département des Arts graphiques"
cl020200859;"Homme assis tenant une sorte de sceptre dans la main droite";"ANONYME ITALIEN XVIè s";;"INV 10858, Recto; NIII 22728; MA 12584; vol.5, p.193";"Département des Arts graphiques"
cl020200860;"Jeune homme assis, drapé, tenant une baguette de la main";"ANONYME ITALIEN XVIè s";;"INV 10858.BIS, Recto; NIII 22728; MA 12584; vol.5, p.193";"Département des Arts graphiques"
cl020201040;"Un lion dans un paysage, mourant, blessé par un javelot";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 11013, Recto; NIII 9053; MA 8542; vol.5, p.217";"Département des Arts graphiques"
cl020201077;"Vue d'une ville au bord d'un lac et au pied de montagnes élevées";"CAMPAGNOLA Domenico";;"INV 11044, Recto; NIII 21898; MA 12562; vol.5, p.221";"Département des Arts graphiques"
cl020500801;"Esquisse d'un profil d'une femme et autres croquis";"CAMPAGNOLA Domenico";;"INV 5551, Verso; NIII 3381; MA 3205";"Département des Arts graphiques"
cl020500802;"Esquisse d'un monument";"CAMPAGNOLA Domenico";;"INV 5593, Verso; NIII 3439; MA 3258";"Département des Arts graphiques"
cl020519139;"Jésus Christ guérissant les malades à la piscine";"CAMPAGNOLA Domenico";1517;"4042 LR/ Recto; 9052; vol.3, p.4";"Département des Arts graphiques"
cl020519140;"Jésus Christ guérissant les malades à la piscine";"CAMPAGNOLA Domenico";;"4043 LR/ Recto; 9053; vol.3, p.4";"Département des Arts graphiques"
cl020519141;"Paysage avec Saint Jérôme";"CAMPAGNOLA Domenico";;"4044 LR/ Recto; 9741; vol.3, p.4";"Département des Arts graphiques"
cl020519142;"La marche des Rois Mages";"CAMPAGNOLA Domenico";;"4045 LR/ Recto; 13117; vol.3, p.4";"Département des Arts graphiques"
cl020519143;"La résurrection";"CAMPAGNOLA Domenico";1517;"4046 LR/ Recto; 13501; vol.3, p.4";"Département des Arts graphiques"
cl020519144;"La descente du Saint Esprit";"CAMPAGNOLA Domenico";;"4047 LR/ Recto; 2311; vol.3, p.4";"Département des Arts graphiques"
cl020519145;L'Assomption;"CAMPAGNOLA Domenico";1517;"4048 LR/ Recto; 13604; vol.3, p.4";"Département des Arts graphiques"
cl020519146;L'assomption;"CAMPAGNOLA Domenico";1517;"4049 LR/ Recto; 9060; vol.3, p.4";"Département des Arts graphiques"
cl020519147;"La vierge entourée de saints";"CAMPAGNOLA Domenico";1517;"4050 LR/ Recto; 3165; vol.3, p.4";"Département des Arts graphiques"
cl020519148;"La décollation d'une sainte";"CAMPAGNOLA Domenico";1517;"4051 LR/ Recto; 2258; vol.3, p.4";"Département des Arts graphiques"
cl020519149;Vénus;"CAMPAGNOLA Domenico";1517;"4052 LR/ Recto; 10123; vol.3, p.4";"Département des Arts graphiques"
cl020519150;"Le berger et le vieux guerrier";"CAMPAGNOLA Domenico";1517;"4053 LR/ Recto; 2259; vol.3, p.4";"Département des Arts graphiques"
cl020519151;"Le berger musicien";"CAMPAGNOLA Domenico";;"4054 LR/ Recto; 9061; vol.3, p.4";"Département des Arts graphiques"
cl020519152;"La bataille d'hommes nus";"CAMPAGNOLA Domenico";1517;"4055 LR/ Recto; 5453; vol.3, p.4";"Département des Arts graphiques"
cl020519153;"Douze enfants dansant";"CAMPAGNOLA Domenico";1517;"4056 LR/ Recto; 5463; vol.3, p.4";"Département des Arts graphiques"
cl020519154;"Douze enfants dansant";"CAMPAGNOLA Domenico";;"4057 LR/ Recto; 10578; vol.3, p.4";"Département des Arts graphiques"
cl020519155;"L'adoration des bergers";"CAMPAGNOLA Domenico";;"4058 LR/ Recto; 19341; vol.3, p.4";"Département des Arts graphiques"
cl020519156;"L'adoration des Rois Mages";"CAMPAGNOLA Domenico";;"4059 LR/ Recto; 19342; vol.3, p.4";"Département des Arts graphiques"
cl020519157;"L'amour endormi sur un rinceau";"CAMPAGNOLA Domenico";;"4060 LR/ Recto; 4052; vol.3, p.4";"Département des Arts graphiques"
cl020519158;Paysage;"CAMPAGNOLA Domenico";;"4061 LR/ Recto; 18059; vol.3, p.4";"Département des Arts graphiques"
cl020519159;"Femme nue endormie couchée dans un paysage";"CAMPAGNOLA Domenico";;"4062 LR/ Recto; 18060; vol.3, p.4";"Département des Arts graphiques"
cl020519501;"Repos au retour d'Egypte";"CAMPAGNOLA Domenico";;"4404 LR/ Recto; 5512; vol.3, p.12";"Département des Arts graphiques"
cl020543832;"La décollation d'une sainte";"CAMPAGNOLA Domenico";;"13440 LR/ Recto; 3122; vol.7, p.24";"Département des Arts graphiques"
cl020543833;"La bataille d'hommes nus";"CAMPAGNOLA Domenico";1517;"13441 LR/ Recto; 2260; vol.7, p.24";"Département des Arts graphiques"
