ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010881;"Le sacre de Louis XV";"Boullogne, Louis II de, dit Le Jeune";;"INV 24883, Recto; NIII 34170; vol.10, p.212";"Département des Arts graphiques"
cl020212056;"Frontispice du sacre de Louis XV";"Dulin, Pierre";;"INV 26299, Recto; NIII 30728; MA 12770; vol.11, p.42";"Département des Arts graphiques"
cl020212057;"Le lever du roi Louis XV, pour son sacre";"Dulin, Pierre";;"INV 26300, Recto; NIII 30729; MA 12771; vol.11, p.43";"Département des Arts graphiques"
cl020212060;"Louis XV, allant à l'église pour son sacre";"Dulin, Pierre";;"INV 26303, Recto; NIII 30732; MA 12774; vol.11, p.43";"Département des Arts graphiques"
cl020212061;"La lettre L, inversée, entourée des personnages devant un autel";"Dulin, Pierre";;"INV 26304, Recto; NIII 30733; MA 12775; vol.11, p.43";"Département des Arts graphiques"
cl020212062;"La France reçue par la Religion à la porte d'un temple";"Dulin, Pierre";;"INV 26305, Recto; NIII 30734; MA 12776; vol.11, p.44";"Département des Arts graphiques"
cl020212063;"Arrivée de la sainte ampoule pour le sacre de Louis XV";"Dulin, Pierre";;"INV 26306, Recto; NIII 30735; MA 12777; vol.11, p.44";"Département des Arts graphiques"
cl020212064;"La lettre L inversée dans une scène du Sacre de Louis XV";"Dulin, Pierre";;"INV 26307, Recto; NIII 30736; MA 12778; vol.11, p.44";"Département des Arts graphiques"
cl020212066;"Le roi Louis XV prosterné devant l'autel, le jour de son Sacre";"Dulin, Pierre";;"INV 26309, Recto; NIII 30738; MA 12780; vol.11, p.44";"Département des Arts graphiques"
cl020212067;"La lettre L, inversée, dans la scène du Jurement de Louis XV";"Dulin, Pierre";;"INV 26310, Recto; NIII 30739; MA 12781; vol.11, p.45";"Département des Arts graphiques"
cl020212068;"Dieu dans sa gloire, entouré des rois, reçoit les supplications de la France";"Dulin, Pierre";;"INV 26311, Recto; NIII 30740; MA 12782; vol.11, p.45";"Département des Arts graphiques"
cl020212069;"La cérémonie des onctions";"Dulin, Pierre";;"INV 26312, Recto; NIII 30741; MA 12783; vol.11, p.45";"Département des Arts graphiques"
cl020212070;"La lettre L, inversée, dans la scène des onctions";"Dulin, Pierre";;"INV 26313, Recto; NIII 30742; MA 12784; vol.11, p.45";"Département des Arts graphiques"
cl020212071;"La France reçoit les quatre vertus cardinales descendant du ciel";"Dulin, Pierre";;"INV 26314, Recto; NIII 30743; MA 12785; vol.11, p.45";"Département des Arts graphiques"
cl020212072;"Le couronnement du Roi";"Dulin, Pierre";;"INV 26315, Recto; NIII 30744; MA 12786; vol.11, p.46";"Département des Arts graphiques"
cl020212073;"La lettre L, inversée, devant Louis XV recevant le manteau royal";"Dulin, Pierre";;"INV 26316, Recto; NIII 30745; MA 12787; vol.11, p.46";"Département des Arts graphiques"
cl020212075;"Le Roi mené au trône";"Dulin, Pierre";;"INV 26318, Recto; NIII 30747; MA 12789; vol.11, p.46";"Département des Arts graphiques"
cl020212076;"La lettre L, inversée, dans la scène de Louis XV recevant le sceptre royal";"Dulin, Pierre";;"INV 26319, Recto; NIII 30748; MA 12790; vol.11, p.46";"Département des Arts graphiques"
cl020212077;"La France désigne le thrône de Louis XV";"Dulin, Pierre";;"INV 26320, Recto; NIII 30749; MA 12791; vol.11, p.47";"Département des Arts graphiques"
cl020212078;"La cérémonie des offrandes";"Dulin, Pierre";;"INV 26321, Recto; NIII 30750; MA 12792; vol.11, p.47";"Département des Arts graphiques"
cl020212079;"La lettre L, inversée, dans la scène de la Communion de Louis XV";"Dulin, Pierre";;"INV 26322, Recto; NIII 30751; MA 12793; vol.11, p.47";"Département des Arts graphiques"
cl020212080;"Sacre de Louis XV : allégorie pour la Cérémonie des offrandes";"Dulin, Pierre";;"INV 26323, Recto; NIII 30752; MA 12794; vol.11, p.47";"Département des Arts graphiques"
cl020212081;"Le festin royal";"Dulin, Pierre";;"INV 26324, Recto; NIII 30753; MA 12795; vol.11, p.47";"Département des Arts graphiques"
cl020212082;"La lettre L, inversée, pour l'allégorie du festin royal";"Dulin, Pierre";;"INV 26325, Recto; NIII 30754; MA 12796; vol.11, p.48";"Département des Arts graphiques"
cl020212083;"Allégorie du festin royal";"Dulin, Pierre";;"INV 26326, Recto; NIII 30755; MA 12797; vol.11, p.48";"Département des Arts graphiques"
cl020212084;"Le premier habillement du roi";"Dulin, Pierre";;"INV 26327, Recto; NIII 30756; MA 12798; vol.11, p.48";"Département des Arts graphiques"
cl020212085;"Le deuxième habillement du roi";"Dulin, Pierre";;"INV 26328, Recto; NIII 30757; MA 12799; vol.11, p.48";"Département des Arts graphiques"
cl020212086;"Le troisième habillement du roi";"Dulin, Pierre";;"INV 26329, Recto; NIII 30758; MA 12800; vol.11, p.48";"Département des Arts graphiques"
cl020212087;"Habillement d'un pair laïque";"Dulin, Pierre";;"INV 26330, Recto; NIII 30759; MA 12801; vol.11, p.49";"Département des Arts graphiques"
cl020212088;"Un pair écclésiastique";"Dulin, Pierre";;"INV 26331, Recto; NIII 30760; MA 12802; vol.11, p.49";"Département des Arts graphiques"
cl020212089;"Habillement d'un cardinal assistant";"Dulin, Pierre";;"INV 26332, Recto; NIII 30761; MA 12803; vol.11, p.49";"Département des Arts graphiques"
cl020212090;"Habillement d'un connétable";"Dulin, Pierre";;"INV 26333, Recto; NIII 30762; MA 12804; vol.11, p.49";"Département des Arts graphiques"
cl020212091;"Habillement du chancelier";"Dulin, Pierre";;"INV 26334, Recto; NIII 30763; MA 12805; vol.11, p.49";"Département des Arts graphiques"
cl020212092;"Habillement du grand maître de la maison du roi";"Dulin, Pierre";;"INV 26335, Recto; NIII 30764; MA 12806; vol.11, p.49";"Département des Arts graphiques"
cl020212093;"Habillement du grand chambellan";"Dulin, Pierre";;"INV 26336, Recto; NIII 30765; MA 12807; vol.11, p.49";"Département des Arts graphiques"
cl020212094;"Le premier gentilhomme de la chambre";"Dulin, Pierre";;"INV 26337, Recto; NIII 30766; MA 12808; vol.11, p.50";"Département des Arts graphiques"
cl020212095;"Un gentilhomme portant la queue du manteau royal";"Dulin, Pierre";;"INV 26338, Recto; NIII 30767; MA 12809; vol.11, p.50";"Département des Arts graphiques"
cl020212096;"Le gouverneur du roi";"Dulin, Pierre";;"INV 26339, Recto; NIII 30768; MA 12810; vol.11, p.50";"Département des Arts graphiques"
cl020212097;"Un maréchal de France portant les honneurs";"Dulin, Pierre";;"INV 26340, Recto; NIII 30769; MA 12811; vol.11, p.50";"Département des Arts graphiques"
cl020212098;"Un chevalier des Ordres du Roi portant les offrandes";"Dulin, Pierre";;"INV 26341, Recto; NIII 30770; MA 12812; vol.11, p.50";"Département des Arts graphiques"
cl020212099;"Un capitaine des gardes écossais";"Dulin, Pierre";;"INV 26342, Recto; NIII 30771; MA 12813; vol.11, p.50";"Département des Arts graphiques"
cl020212100;"Un capitaine des cent-suisses de la garde du Roi";"Dulin, Pierre";;"INV 26343, Recto; NIII 30772; MA 12814; vol.11, p.50";"Département des Arts graphiques"
cl020212101;"Seigneur Otage de la sainte Ampoule";"Dulin, Pierre";;"INV 26344, Recto; NIII 30773; MA 12815; vol.11, p.51";"Département des Arts graphiques"
cl020212102;"Un secrétaire de l'Etat";"Dulin, Pierre";;"INV 26345, Recto; NIII 30774; MA 12816; vol.11, p.51";"Département des Arts graphiques"
cl020212103;"Un conseiller d'Etat assistant";"Dulin, Pierre";;"INV 26346, Recto; NIII 30775; MA 12817; vol.11, p.51";"Département des Arts graphiques"
cl020212104;"Le grand maître des cérémonies";"Dulin, Pierre";;"INV 26347, Recto; NIII 30776; MA 12818; vol.11, p.51";"Département des Arts graphiques"
cl020212105;"Le maître des cérémonies";"Dulin, Pierre";;"INV 26348, Recto; NIII 30777; MA 12819; vol.11, p.51";"Département des Arts graphiques"
cl020212106;"Le roi d'armes";"Dulin, Pierre";;"INV 26349, Recto; NIII 30778; MA 12820; vol.11, p.51";"Département des Arts graphiques"
cl020212107;"Le grand prévôt de l'hôtel";"Dulin, Pierre";;"INV 26350, Recto; NIII 30779; MA 12821; vol.11, p.51";"Département des Arts graphiques"
cl020212108;"Le prieur de l'abbaye de Saint-Rémy";"Dulin, Pierre";;"INV 26351, Recto; NIII 30780; MA 12822; vol.11, p.52";"Département des Arts graphiques"
cl020212109;"Un chevalier porte-dais de la sainte Ampoule";"Dulin, Pierre";;"INV 26352, Recto; NIII 30781; MA 12823; vol.11, p.52";"Département des Arts graphiques"
cl020212110;"Un huissier de la chambre du roi";"Dulin, Pierre";;"INV 26353, Recto; NIII 30782; MA 12824; vol.11, p.52";"Département des Arts graphiques"
cl020212111;"L'un des six gardes écossais";"Dulin, Pierre";;"INV 26354, Recto; NIII 30783; MA 12825; vol.11, p.52";"Département des Arts graphiques"
cl020212112;"L'un des cent-suisses de la garde";"Dulin, Pierre";;"INV 26355, Recto; NIII 30784; MA 12826; vol.11, p.52";"Département des Arts graphiques"
