ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010156768;dessin;;;"AO 32547";"Département des Antiquités orientales"
cl010156773;dessin;;;"AO 32551";"Département des Antiquités orientales"
cl010107326;"Dessin d'ornement";"Meissonnier, Juste-Aurèle";"vers 1735";"OA 9487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010156769;dessin;;;"AO 32548";"Département des Antiquités orientales"
cl010156772;dessin;;;"AO 32550";"Département des Antiquités orientales"
cl010156770;dessin;;;"AO 32549";"Département des Antiquités orientales"
cl020583455;Dessin;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/36BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020583456;Dessin;"Androuet du Cerceau, Jacques Ier";;"L 242 LR/37BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl010116332;"Dessin à la sanguine (tête de femme : Céleste Albaret)";;1956;"OAP 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110817;"Dessin à la sépia par le duc de Reichstadt : trois militaires blessés.";"Duc de Reichstadt";"avant 1832";"MS 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026879;"La Leçon de dessin";"Fantin-Latour, Henri";;"RF 12806, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020516272;"Dessin d'orfèvrerie";"SOLIS Virgil";;"1224 LR/ Recto; 16601; vol.1, p.52";"Département des Arts graphiques"
cl010110814;"Dessin fait à la plume par le duc de Reichstadt : chêne";"Duc de Reichstadt";"avant 1832";"MS 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020583453;"Dessin : Dragon";"Androuet du Cerceau, Jacques Ier";;"L 242 LR/9BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020627689;"Dessin d'orfèvrerie";"NOLIN Pierre";;"7780 LR/ Recto; 4539";"Département des Arts graphiques"
cl010110813;"Dessin fait à la plume par le duc de Reichstadt : lévrier";"Duc de Reichstadt";"avant 1832";"MS 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020538521;"Dessin d'orfèvrerie";"BRY Theodor de";;"7471 LR/ Recto; 16610; vol.6, p.14";"Département des Arts graphiques"
cl020538522;"Dessin d'orfèvrerie";"BRY Johan Israel de";;"7472 LR/ Recto; 16609; vol.6, p.14";"Département des Arts graphiques"
cl020610548;"Dessin d'architecture";"Brongniart, Alexandre Théodore";;"RF 50111, Verso";"Département des Arts graphiques"
cl010494452;"Fragment de dessin représentant des laboureurs";;"XVIIIe-XIXe siècle";"OAP 15 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026880;"La Leçon de dessin";"Fantin-Latour, Henri";;"RF 12807, Recto; vol.23, p.313";"Département des Arts graphiques"
cl010110816;"Dessin fait au crayon par le duc de Reichstadt : un brigand assis";"Duc de Reichstadt";"avant 1832";"MS 300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225013;"Dibutade et l'invention du dessin";"Chassériau, Théodore";;"RF 26402, Recto; vol.25, p.289";"Département des Arts graphiques"
cl010114040;"Assiette du Service Encyclopédique : Académie de Dessin";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515115;"Dessin d'un reliquaire";"DU HAMEEL Alart";"Vers 1400/1500";"75 LR/ Recto; 9867; vol.1, p.5";"Département des Arts graphiques"
cl020515765;"Dessin de poignard";"HIRSCHVOGEL Augustin";1543;"721 LR/ Recto; 616; vol.1, p.38";"Département des Arts graphiques"
cl020516649;"Dessin d'une fontaine";"HOPFER Daniel";;"1596 LR/ Recto; 17757";"Département des Arts graphiques"
cl020521196;"Etude du dessin";"LE BAS Jacques Philippe";;"6086 LR/ Recto; 12680; vol.3, p.44";"Département des Arts graphiques"
cl020521197;"Etude du dessin";"LE BAS Jacques Philippe";;"6087 LR/ Recto; 12681; vol.3, p.44";"Département des Arts graphiques"
cl020538429;"Dessin de gaîne";"ANONYME XVIè s";;"7379 LR/ Recto; 4594; vol.6, p.11";"Département des Arts graphiques"
cl020231558;"L'invention du dessin";"NORMAND Charles Pierre Joseph";;"RF 41702, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020515727;"Dessin de broderie";"Dürer, Albrecht";;"683 LR/ Recto; 13033; vol.1, p.37";"Département des Arts graphiques"
cl020515729;"Dessin de broderie";"Dürer, Albrecht";;"685 LR/ Recto; 13032; vol.1, p.37";"Département des Arts graphiques"
cl020515766;"Dessin de poignard";"HIRSCHVOGEL Augustin";"Vers 1543";"722 LR/ Recto; 617; vol.1, p.38";"Département des Arts graphiques"
cl020515772;"Dessin d'un poignard";"Aldegrever, Heinrich";1537;"728 LR/ Recto; 18101; vol.1, p.39";"Département des Arts graphiques"
cl020515774;"Dessin d'un poignard";"Aldegrever, Heinrich";1536;"730 LR/ Recto; 1449; vol.1, p.39";"Département des Arts graphiques"
cl020516285;"Dessin de bijouterie";"SOLIS Virgil";;"1237 LR/ Recto; 12096; vol.1, p.53";"Département des Arts graphiques"
cl020516287;"Dessin de bijouterie";"SOLIS Virgil";;"1239 LR/ Recto; 12122; vol.1, p.53";"Département des Arts graphiques"
cl020519789;"Dessin d'un retable";"Androuet du Cerceau, Jacques Ier";;"4692 LR/ Recto; 11756; vol.3, p.18";"Département des Arts graphiques"
cl020539077;"Dessin de grotesque";"Aldegrever, Heinrich";;"8173 LR/ Recto; 340; vol.6, p.26";"Département des Arts graphiques"
cl020539078;"Dessin de grotesque";"Aldegrever, Heinrich";;"8174 LR/ Recto; 341; vol.6, p.26";"Département des Arts graphiques"
cl020539463;"Dessin de gaîne";"BINCK Jakob";;"8643 LR/ Recto; 4120; vol.6, p.35";"Département des Arts graphiques"
cl020543839;"L'étude de dessin";"RUPRECHT Prince";;"13447 LR/ Recto; 13607; vol.7, p.25";"Département des Arts graphiques"
cl020613818;"Dessin de buffet";"ANONYME XVIIIè s";1757;"L 328 LR/80 Recto";"Département des Arts graphiques"
cl020613819;"Dessin de buffet";"CHARPENTIER Etienne";1757;"L 328 LR/81 Recto";"Département des Arts graphiques"
cl020614045;"Dessin de cheminée";"ANONYME XVIIIè s";1743;"L 347 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020508906;"Fragment de dessin";"SAINT-AUBIN Charles-Germain de";;"RF 52195, Verso";"Département des Arts graphiques"
cl020515730;"Dessin de broderie";"Dürer, Albrecht";;"686 LR/ Recto; 13031; vol.1, p.37";"Département des Arts graphiques"
cl020515767;"Dessin de poignard";"WILBORN Nicolas";1536;"723 LR/ Recto; 1796; vol.1, p.39";"Département des Arts graphiques"
cl020539046;"Dessin de cuillers";"Aldegrever, Heinrich";;"8142 LR/ Recto; 1457; vol.6, p.25";"Département des Arts graphiques"
cl020539079;"Dessin de grotesque";"Aldegrever, Heinrich";;"8175 LR/ Recto; 342; vol.6, p.26";"Département des Arts graphiques"
cl020114402;"report du dessin précédent";"DELAUNAY Elie";;"RF 1897, 67; vol.19, p.158";"Département des Arts graphiques"
cl020207413;"Dessin d'architecture avec décor";"Le Brun, Charles";"vers 1679/1684";"INV 29639, Recto; NIII 12821; MA 10564; Guiffrey et Marcel G 5737; Inventaire Le Brun, t. I L 452; vol.12, p.196";"Département des Arts graphiques"
cl020016612;"Notes manuscrites et dessin";"GONCOURT l'un des";;"RF 3987, 231; vol.20, p.157";"Département des Arts graphiques"
cl020138179;"Deux figures : Dibutade et l'invention du dessin";"Chapu, Henri";;"RF 23141, 61; vol.24, p.438";"Département des Arts graphiques"
cl020513371;"Dessin pour un calice";"Salviati (Francesco de' Rossi, dit)";;"RF 53024, Recto";"Département des Arts graphiques"
cl020513772;"Dessin préparatoire pour Les Sauveurs";"KUPKA Frantisek";1902;"RF 52490, Recto";"Département des Arts graphiques"
cl010332271;"Fragment de dessin : femme";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 34332; UCAD 34332; D 34332";"Département des Arts de l'Islam"
cl010103186;"Fac similé du baiser de paix OA 10313, dessin sur papier et cadre";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10313 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215633;"Décharge d'un dessin à la sanguine";"Degas, Edgar";;"RF 5634, 31; vol.21, p.96";"Département des Arts graphiques"
cl020539065;"Dessin de gaîne : femme nue";"Aldegrever, Heinrich";;"8161 LR/ Recto; 3177; vol.6, p.26";"Département des Arts graphiques"
cl020614104;"Dessin d'une porte de fer";"ANONYME XVIIIè s";1743;"L 347 LR/119 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020614105;"Dessin d'une porte de fer";"ANONYME XVIIIè s";1743;"L 347 LR/120 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020538100;"Côté d'un dessin de gaine";"WILBORN Nicolas";;"6940 LR/ Recto; 1786; vol.6, p.3";"Département des Arts graphiques"
cl020540057;"""Occupation des dames"" - Le dessin";"Chodowiecki, Daniel Nikolaus";;"9280 LR/ Recto; 2707a; vol.6, p.46";"Département des Arts graphiques"
cl020561821;"Dessin pour l'église Saint-Jacob";"MONDRIAN Piet";"Vers 1897/1898";"RF 52078, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020616532;"Avis aux amateurs du dessin";"HUQUIER Gabriel, le père";;"L 434 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010319272;"Dessin préparatoire au tapis Paren (MAO 866)";;1930;"MAO 2030";"Département des Arts de l'Islam"
cl020563414;"Dépose du dessin du folio 13 recto";"Hugues, Jean-Baptiste";1897;"RF 51957, 21; vol.33, p.228";"Département des Arts graphiques"
cl020563416;"Dépose du dessin du folio 14 recto";"Hugues, Jean-Baptiste";1897;"RF 51957, 23; vol.33, p.228";"Département des Arts graphiques"
cl020563412;"Dépose du dessin du folio 12 recto";"Hugues, Jean-Baptiste";1897;"RF 51957, 19; vol.33, p.228";"Département des Arts graphiques"
cl020627454;"Dessin du recto visible par transparence ; décharge du dessin de la page suivante";"PEREGRINO DA CESENA";;"655 DR/ Verso";"Département des Arts graphiques"
cl010332284;"Fragment de dessin : décor de rayures et animal schématique";;"900 / 1000  (Xe siècle [?] ; XIe siècle [?])";"AD 34345; UCAD 34345; D 34345";"Département des Arts de l'Islam"
cl020143743;"Taches d'encre, traits de crayon et dessin d'enfant";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 112; vol.30, p.12";"Département des Arts graphiques"
cl020537695;"Dessin d'un porte-cierge de confrérie";"Vittoria, Alessandro";;"3585 DR/ Recto; 387; vol.1, p.26";"Département des Arts graphiques"
cl020590550;"Dessin préparatoire pour la Belle Anthia";"Rude, Sophie";;"RF 54940, 50";"Département des Arts graphiques"
cl020592337;"Entablement composé, du dessin de Vignole.";MICHELINOT;1771;"L 335 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020627455;"Dessin du recto visible par transparence";"PEREGRINO DA CESENA";;"656 DR/ Verso";"Département des Arts graphiques"
cl020026056;"Dessin pour un cachet : un scorpion";"DUVIVIER Jean et Benjamin";;"RF 12179, Recto; vol.23, p.231";"Département des Arts graphiques"
cl010332275;"Fragment de dessin : minaret (?) et palmier";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 34336; UCAD 34336; D 34336";"Département des Arts de l'Islam"
cl010332283;"Fragment de dessin : certificat de pélerinage ?";;"1300 / 1400  (XIVe siècle [?])";"AD 34344; UCAD 34344; D 34344";"Département des Arts de l'Islam"
cl020514844;"Dessin pour l'illustration de Sagesse : Petits amis";"DENIS Maurice";"vers 1889/1890";"RF 52922, Recto";"Département des Arts graphiques"
cl020573491;"Débord du dessin du folio 11 verso";"DENIS Maurice";1911/1912;"RF 54558, 21";"Département des Arts graphiques"
cl020507296;"Dessin de composition : vue d'un intérieur";"Isabey, Eugène";;"RF 51745, 9";"Département des Arts graphiques"
cl020515773;"Dessin d'un poignard dans sa gaine";"Aldegrever, Heinrich";1536;"729 LR/ Recto; 1480; vol.1, p.39";"Département des Arts graphiques"
cl020603449;"Dessin de Balthazar Peruzzi de Sienne";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/85 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020619085;"Cheminée du dessin du S. Pineau";Anonyme;;"L 408 LR/21 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020563433;"Petit croquis inachevé du motif du dessin précédent";"Hugues, Jean-Baptiste";1897;"RF 51957, 40; vol.33, p.229";"Département des Arts graphiques"
cl020627185;"Explication sur le dessin de M. Vaudoyer";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 61";"Département des Arts graphiques"
cl020502502;"Carton à dessin posé sur une table";"CRAPELET Louis Amable";;"RF 6009, Verso";"Département des Arts graphiques"
