ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507644;"(1851), sans lieu, à M. Dauzats";"Delacroix, Eugène";1851;"A 508, Recto; Inventaire Autographes C 508";"Département des Arts graphiques"
cl020508623;"(Août 1846), sans lieu, à Adrien Dauzats";"Delacroix, Eugène";1846;"A 732, Recto; Inventaire Autographes C 732";"Département des Arts graphiques"
cl020508651;"Sans date (1856 ?), sans lieu, à Adrien Dauzat";"Delacroix, Eugène";1856;"A 743, Recto; Inventaire Autographes C 743";"Département des Arts graphiques"
cl020509623;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 725, Recto; Inventaire Autographes C 725";"Département des Arts graphiques"
cl020509624;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 726, Recto; Inventaire Autographes C 726";"Département des Arts graphiques"
cl020509625;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 727, Recto; Inventaire Autographes C 727";"Département des Arts graphiques"
cl020509626;"20 novembre (1849), Champrosay, à Adrien Dauzats";"Delacroix, Eugène";1849;"A 728, Recto; Inventaire Autographes C 728";"Département des Arts graphiques"
cl020509627;"1 mai 1862, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";1862;"A 729, Recto; Inventaire Autographes C 729";"Département des Arts graphiques"
cl020509628;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 730, Recto; Inventaire Autographes C 730";"Département des Arts graphiques"
cl020509629;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 731, Recto; Inventaire Autographes C 731";"Département des Arts graphiques"
cl020509630;"(19 avril), sans année, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 733, Recto; Inventaire Autographes C 733";"Département des Arts graphiques"
cl020509631;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 734, Recto; Inventaire Autographes C 734";"Département des Arts graphiques"
cl020509632;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 735, Recto; Inventaire Autographes C 735";"Département des Arts graphiques"
cl020509633;"(1851), sans lieu, à Adrien Dauzats";"Delacroix, Eugène";1851;"A 736, Recto; Inventaire Autographes C 736";"Département des Arts graphiques"
cl020509634;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 737, Recto; Inventaire Autographes C 737";"Département des Arts graphiques"
cl020509635;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 738, Recto; Inventaire Autographes C 738";"Département des Arts graphiques"
cl020509636;"19 juillet, sans année, Champrosay, à Adrien Dauzats";"Delacroix, Eugène";;"A 739, Recto; Inventaire Autographes C 739";"Département des Arts graphiques"
cl020509637;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 740, Recto; Inventaire Autographes C 740";"Département des Arts graphiques"
cl020509638;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 741, Recto; Inventaire Autographes C 741";"Département des Arts graphiques"
cl020509639;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 742, Recto; Inventaire Autographes C 742";"Département des Arts graphiques"
cl020509640;"27 janvier 1859, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";1859;"A 744, Recto; Inventaire Autographes C 744";"Département des Arts graphiques"
cl020509641;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 745, Recto; Inventaire Autographes C 745";"Département des Arts graphiques"
cl020512562;"Sans date, sans lieu, à A. Dauzats";"Rousseau, Théodore";;"A 3805, Recto; Inventaire Autographes C 3805";"Département des Arts graphiques"
