ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020589644;"L'indigoterie : description de la fabrication de l'indigo";"Le Clerc, Sébastien";;"L 84 LR/1956 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010044935;"Voile d'Antinoé";;"340 / 540  (époque byzantine)";"E 11102; AF 6172; X 4884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020005802;"Allégorie de l'Abondance dans un paysage";"Dossi, Battista";;"INV 8773, Recto; NIII 536; MA 527; vol.4, p.322";"Département des Arts graphiques"
cl010001439;pelote;;"540 / 624  (époque islamique)";"E 12621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020626971;"Adoration de l'Enfant Jésus";"DUMONSTIER Geoffroy";"Vers 1570";"RFML.AG.2021.4.1, Recto";"Département des Arts graphiques"
cl010001443;plat;;"641 / 1952  (époque islamique)";"E 32835; D.21.5.38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045326;"tenture ; fragments";;"320 / 430  (époque byzantine)";"AF 12749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020002472;"Vierge de Miséricorde, entourée de deux prophètes";"SCHIAMMINOSSI Raffaello";;"INV 1775, Recto; NIII 790; MA 776; Inventaire italien, t.III W 426; vol.1, p.288";"Département des Arts graphiques"
cl010072909;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29516; TC 2224; TC 2225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020000996;"Projet d'ornementation pour un soubassement";"FERRI Ciro";;"INV 505, Recto; NIII 2502; MA 2397; vol.1, p.92";"Département des Arts graphiques"
cl020001005;"L'enlèvement de Proserpine";"GRANO Antonio";;"INV 514, Recto; NIII 2849; MA 2717; vol.1, p.93";"Département des Arts graphiques"
cl020005247;"Projet pour un décor de théâtre";"GALLI BIBIENA";;"INV 8278, Recto; NIII 6342; MA 5887; vol.4, p.238";"Département des Arts graphiques"
cl020005331;"Deux personnages conversant, aux abords des fortifications d'une ville";"Grimaldi, Giovanni Francesco";;"INV 8352, Recto; NIII 6215; MA 5778; vol.4, p.251";"Département des Arts graphiques"
cl020005361;"La Descente de Croix";"INGOLI Matteo";;"INV 8379, Recto; NIII 24604; MA 12597; vol.4, p.255";"Département des Arts graphiques"
cl020005773;"Femmes au bain";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8745, Recto; NIII 4301; MA 4070; vol.4, p.317";"Département des Arts graphiques"
cl020006449;"Homme nu, allongé sur le dos, la jambe gauche appuyée sur une branche";"ANONYME GENOIS";;"INV 9376, Recto; NIII 23843; MA 12589; vol.4, p.420";"Département des Arts graphiques"
cl020006515;"Les Noces de Persée et Andromède";"GRANELLO Nicolosio";;"INV 9440, Recto; NIII 8054; MA 7557; vol.4, p.429";"Département des Arts graphiques"
cl020006937;"La Sagesse (?) ou la Science (?)";"Solimena, Francesco";1708/1712;"INV 9807, Recto; NIII 3159; MA 3010; vol.4, p.509";"Département des Arts graphiques"
