ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020579720;"Cartes révolutionnaires : huit de trèfle";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 509 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579721;"Cartes révolutionnaires : sept de trèfle";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 509 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579717;"Cartes révolutionnaires : As de trèfle";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 509 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579719;"Cartes révolutionnaires : neuf de trèfle";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 509 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579718;"Cartes révolutionnaires : dix de trèfle";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 509 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020525990;"Trifolium echinato capite Trèfle à tête hérissée Trifolium Blesense Trèfle de Blois.";"BOSSE Abraham";1676;"5738 C/ Recto";"Département des Arts graphiques"
cl010326643;"Pichet à bec pincé (tréflé)";;;"MAO S. 587; S. 51; AS 1481; OA 7937";"Département des Arts de l'Islam"
cl010327019;"Pichet à bec pincé (tréflé)";;;"MAO S. 934; AS 2358";"Département des Arts de l'Islam"
cl010327021;"Pichet à bec pincé (tréflé)";;;"MAO S. 936; A 6264";"Département des Arts de l'Islam"
cl010330377;"Fond de coupe à motif tréflé";;"1300 / 1400  (XIVe siècle)";"OA 7956/38";"Département des Arts de l'Islam"
cl010044574;tabula;;"395 / 641  (époque byzantine)";"E 28215; Guimet 146; MG 5215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020603763;"Coupe du Salon du Trefle sur toute la longueur des Appartements.";"FRANCOIS Jean-Charles";;"L 210 LR/21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603832;"Plan du Pavillon nommé le Trèfle bâti en face du Rocher";"FRANCOIS Jean-Charles";;"L 211 LR/21 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603761;"Plan du Pavillon nommé le Trefle, bâti en face du Rôcher.";"FRANCOIS Jean-Charles";;"L 210 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603834;"Coupe du Salon du Trèfle sur toute la longueur des Appartements";"FRANCOIS Jean-Charles";;"L 211 LR/23 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl010050217;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29019; Guimet 947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326288;"Epaule et col d'aiguière à anse double et poucier, bec tréflé";;"775 / 825  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO S. 316; N 817";"Département des Arts de l'Islam"
cl010049110;"décor architectural ; frise";;"700 / 899  (époque islamique)";"AF 4783 + AF 4794; AF 4783; AF 4794; X 3255 + X 3266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043946;"panneau décoratif ; fragment";;"480 / 620  (époque byzantine)";"E 12976; X 5503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044782;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29382; sassanides 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043952;"décor architectural ; fragment";;"750 / 900  (époque islamique)";"AF 4884; X 3358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020026706;"Trèfle à quatre feuilles, une tête de chien et deux visages de femme";"MATHEY Paul";;"RF 11187, 77; vol.23, p.135";"Département des Arts graphiques"
cl010343404;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-2; M. Tap. 393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020603762;"Elévation à trois façes d'un Bâtiment Chinois nommé le Trefle situé à un des bouts du Canal du Jardin Royal de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603833;"Elévation à trois faces d'un Bâtiment Chinois nommé le Trèfle situé à un des bouts du Canal du Jardin Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/22 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020578029;"Chapeau à la d'Estaing. Le même vu par derriere, avec le chignon en trefle renversé. Chapeau au Pouf. Chapeau à la Moissoneuse";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020592820;"Developement du plan et de l'elevation d'une croisée à double parement assemblée à trefle et à pointe de diamant, avec ses guichets à petit cadre";"BLONDEL Jacques-François";1738;"L 339 LR/113 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010218284;"cruche ; pichet";;"1300 / 1400  (XIVe siècle)";"CN 14206; 28556; 28586; 28590; 28594; 28595; 28596; 28597";"Service de l'Histoire du Louvre"
cl010220450;"élément décoratif, fragment";;;"CC 0354";"Service de l'Histoire du Louvre"
cl020509965;"Notes datant de 1860, à Bois-le-Duc";"Jongkind, Johan Barthold";1860;"A 1129, Recto; Inventaire Autographes C 1129";"Département des Arts graphiques"
cl010218288;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14506; 33340";"Service de l'Histoire du Louvre"
cl010218300;pichet;;"1300 / 1400  (XIVe siècle)";"CN 14199";"Service de l'Histoire du Louvre"
cl010199173;"plaquette ; objet indéterminé";;;"AS 9451";"Département des Antiquités orientales"
cl010193050;amulette;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7594";"Département des Antiquités orientales"
cl010143417;vase;;;"AO 18633";"Département des Antiquités orientales"
cl010144964;vase;;;"AO 20243";"Département des Antiquités orientales"
