ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007212;flacon;;"-1390 / -1352  (Amenhotep III)";"N 483; S 1136; IM 5273";"Département des Antiquités égyptiennes"
cl010007213;vase;;"-1295 / -1069  (époque ramesside)";"E 11245";"Département des Antiquités égyptiennes"
cl010006914;"étui à kohol palmiforme";;"-1550 / -1336  (début XVIIIe dynastie ; époque amarnienne)";"E 3611; OT 174; Fould n°825";"Département des Antiquités égyptiennes"
cl010006916;"bouteille ; vase plastique";;"-1295 / -1069  (époque ramesside)";"E 11610; AF 2626";"Département des Antiquités égyptiennes"
cl010021243;gourde;;"-1550 / -1069  (Nouvel Empire)";"N 983 E; Champollion n°26 ?";"Département des Antiquités égyptiennes"
cl010005691;flacon;;"-1550 / -1425  (début XVIIIe dynastie)";"E 17436; AM 1076";"Département des Antiquités égyptiennes"
cl010036027;"indéterminé ; amulette";;;"E 23642";"Département des Antiquités égyptiennes"
cl010021183;vase;;"-1550 / -1069  (Nouvel Empire)";"AF 6730";"Département des Antiquités égyptiennes"
cl010021202;"flacon ; gourde";;"-1550 / -1069  (Nouvel Empire)";"AF 2650; Salt n°2737";"Département des Antiquités égyptiennes"
cl010021185;vase;;"-1550 / -1069  (Nouvel Empire)";"E 298 C; Clot bey C 22 n°183; N 985";"Département des Antiquités égyptiennes"
cl010008739;vase;;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"AF 2622";"Département des Antiquités égyptiennes"
cl010021628;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3612; AF 2636; Fould n°827";"Département des Antiquités égyptiennes"
