ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222615;"vitrail, fragment";;;"CC 0901";"Service de l'Histoire du Louvre"
cl010329918;"Fragment de vitrail";;"1800 / 1900  (XIXe siècle)";"OA 7466/35 vitrail";"Département des Arts de l'Islam"
cl010223576;"plomb de vitrail ; rondelle, fragment";;"1400 / 1550  ";"CC 0766; CC PROV 20; L 84; BB-II-H2";"Service de l'Histoire du Louvre"
cl010101792;"Vitrail : trois panneaux";Anonyme;"1300 / 2000  (XIVe siècle ; XVe siècle ; XXe siècle [?])";"OAR 520; D 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501587;"Esquisse pour un vitrail";"ANONYME FRANCAIS XVIè s";;"RF 28842.2, Recto";"Département des Arts graphiques"
cl010117195;"Fragment de bordure";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437989;"verre, fragment";;;"CN 2331; 6070";"Service de l'Histoire du Louvre"
cl010437928;"bague, fragment";;;"CN 1038 001; 5051";"Service de l'Histoire du Louvre"
cl010437942;"perle, fragment";;;"CN 2709; 5077";"Service de l'Histoire du Louvre"
cl010437924;"tige fragment";;;"CN 8622; 3851";"Service de l'Histoire du Louvre"
cl010116525;"Fragment d'amulette : divinité antique";;;"TH 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315787;"Fragment de plaque";;;"AFI 1402";"Département des Arts de l'Islam"
cl010111414;"Fragment de panneau : la Vierge à l'Enfant";"Beaurain Nicolas ; Badouin Claude";1556;"OA 2453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437966;"bague, fragment";;;"CN 1518; 5113";"Service de l'Histoire du Louvre"
cl010438015;"tige fragment";;;"CN 9572; 7401";"Service de l'Histoire du Louvre"
cl010440501;"tige fragment";;;"CN 10961; 11714";"Service de l'Histoire du Louvre"
cl010223624;"perle, fragment";;;"CC 1008; OP 1008";"Service de l'Histoire du Louvre"
cl010437807;"tige fragment";;;"CN 3852; 2053";"Service de l'Histoire du Louvre"
cl010108121;"Fragment de coupe";;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010222568;"objet indéterminé, fragment";;;"CC 0950";"Service de l'Histoire du Louvre"
cl010221065;"verre creux, fragment";;;"CC 0891";"Service de l'Histoire du Louvre"
cl010315785;"Fragment de plaque";;;"AFI 1400";"Département des Arts de l'Islam"
cl010315786;"Fragment de plaque";;;"AFI 1401";"Département des Arts de l'Islam"
cl010097505;"Fragments de coupe plate (tazza)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099124;"Coupe vénitienne fragmentée (tazza)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1027; Boîte n°14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097511;"Six fragments de tazza";Anonyme;;"OA 1045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097500;"Quatre fragments de bouteille";Anonyme;;"OA 1025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097499;"Sept fragments d'une aiguière";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097532;"Fragments de verre couvert";Anonyme;;"OA 1083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096727;"Pied (coupe manquante)";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2445 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020626995;"Le Jugement de Salomon";"LA VALLEE Etienne de";"Vers 1535/1540";"RFML.AG.2021.16.1, Recto";"Département des Arts graphiques"
cl010441425;"objet indéterminé";;;"CN 22687; 51001";"Service de l'Histoire du Louvre"
cl010440696;"verre à vitre";;;"CN 7271; 13226";"Service de l'Histoire du Louvre"
cl020005559;"Hippolyte repoussant l'amour de Phèdre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8564, Recto; NIII 5028; MA 4709; vol.4, p.286";"Département des Arts graphiques"
cl010205102;"Le neuvième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 2014 5";"Département des Peintures"
