ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010196735;"outil de potier";;;"5 M; 5 M";"Département des Antiquités orientales"
cl010198033;"outil de potier ; marteau";;"-3500 / -3100  (Suse II)";"K 226; K 226";"Département des Antiquités orientales"
cl010196686;"aiguisoir ; outil de potier";;;"G 98 A; G 98 A";"Département des Antiquités orientales"
cl010424284;"aiguisoir ; outil de potier";;;"G 98 B; G 98 B";"Département des Antiquités orientales"
cl010245098;outil;;;"AO 15847";"Département des Antiquités orientales"
cl010216159;outil;;;"V 22; V 22";"Département des Antiquités orientales"
cl010196437;"outil ; poids";;;"P 260; P 260";"Département des Antiquités orientales"
cl010215598;"objet indéterminé ; outil ; pendeloque";;"-4000 / -3500  (Suse I)";"AS 7985";"Département des Antiquités orientales"
cl010034471;"outil instrument";;"500 / 600  (époque byzantine)";"E 12867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274835;pinax;"potier Sordis";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2858; L 185";"Département des Antiquités grecques, étrusques et romaines"
cl010216150;"spatule ; estèque";;;"P 502; P 502";"Département des Antiquités orientales"
cl010216165;estèque;;;"R 314; R 314";"Département des Antiquités orientales"
cl010216166;"spatule ; estèque";;;"AS 9713";"Département des Antiquités orientales"
cl010216151;"spatule ; estèque";;;"P 502; P 502";"Département des Antiquités orientales"
cl010216135;"spatule ; estèque";;;"SB 4934; AS 9468";"Département des Antiquités orientales"
cl010216167;plaquette;;;"AS 11031";"Département des Antiquités orientales"
cl010216138;"estèque ; tranchet";;;"F 294; F 294";"Département des Antiquités orientales"
cl010216140;"estèque ; tranchet";;;"F 293; F 293";"Département des Antiquités orientales"
cl010216155;estèque;;"-2600 / -2340  (Dynastique archaïque III)";"282 M; 282 M";"Département des Antiquités orientales"
cl010216168;estèque;;;"U 255; U 255";"Département des Antiquités orientales"
cl010216153;estèque;;;"B 400; B 400";"Département des Antiquités orientales"
cl010216149;estèque;;;"P 747; P 747";"Département des Antiquités orientales"
cl010216152;estèque;;;"X 44; X 44";"Département des Antiquités orientales"
cl010216663;estèque;;;"G 99; G 99";"Département des Antiquités orientales"
cl010216142;"estèque ; tranchet";;;"SB 4930; F 292";"Département des Antiquités orientales"
cl010216148;estèque;;;"H 295; H 295";"Département des Antiquités orientales"
cl010178797;estèque;;;"SB 4932; R 523";"Département des Antiquités orientales"
cl010216157;"estèque ; racloir";;;"SB 4931; T 84";"Département des Antiquités orientales"
cl010216144;"estèque ; tranchet";;;"F 295 A; F 295 A";"Département des Antiquités orientales"
cl010216145;"estèque ; tranchet";;;"F 295 B; F 295 B";"Département des Antiquités orientales"
cl010216154;estèque;;;"S 246; S 246";"Département des Antiquités orientales"
cl010216158;"estèque ; racloir";;;"N 427; N 427";"Département des Antiquités orientales"
cl010270207;coupe;"peintre d'Hermaios ; potier Chachrylion";"vers -510";"MNB 1741; G 35; S 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010243644;estèque;;;"T 330";"Département des Antiquités orientales"
cl010000990;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 13020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047763;"moule à lampe";;"395 / 641  (époque byzantine)";"E 12903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000721;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000723;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044152;"lampe à la grenouille";;"395 / 641 (?)  (époque byzantine [?])";"AF 1493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029243;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 22491; MG 4992";"Département des Antiquités égyptiennes"
cl010001002;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 15583";"Département des Antiquités égyptiennes"
cl010021556;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 21332; MG 3833";"Département des Antiquités égyptiennes"
cl010021566;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29982; AF 6707";"Département des Antiquités égyptiennes"
cl010021000;"lampe à bec arrondi et volutes doubles";;"-30 / 2000 (?)  (Haut Empire [?])";"E 22474; MG 4975";"Département des Antiquités égyptiennes"
cl010021568;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"E 21328; MG 3829";"Département des Antiquités égyptiennes"
cl010021695;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29952; AF 6844";"Département des Antiquités égyptiennes"
cl010029308;"lampe à cabochons ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"AF 901";"Département des Antiquités égyptiennes"
cl010000680;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1522";"Département des Antiquités égyptiennes"
cl010021596;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29973";"Département des Antiquités égyptiennes"
cl010043489;lampe;;"395 / 641  (époque byzantine)";"E 32761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044316;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 13018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000722;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"AF 1514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043856;lampe;;"395 / 641  (époque byzantine)";"E 32735";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043862;lampe;;"395 / 641  (époque byzantine)";"E 32741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000995;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 32577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042537;"lampe ovoïde";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043857;"lampe ovale";;"395 / 641  (époque byzantine)";"E 32736";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021569;"lampe à bec arrondi";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 29950";"Département des Antiquités égyptiennes"
cl010020661;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29953";"Département des Antiquités égyptiennes"
cl010043488;lampe;;"395 / 641  (époque byzantine)";"E 32760";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021215;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29932";"Département des Antiquités égyptiennes"
cl010044387;"lampe ovoïde";;"284 / 641  (Bas Empire ; époque byzantine)";"E 21379; MG 3880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043485;lampe;;"395 / 641 (?)  (époque byzantine [?])";"E 32757";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021893;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29991";"Département des Antiquités égyptiennes"
cl010021228;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22472; MG 4973";"Département des Antiquités égyptiennes"
cl010029242;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22475; MG 4976";"Département des Antiquités égyptiennes"
cl010029080;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1256";"Département des Antiquités égyptiennes"
cl010046930;lampe;;"0 / 99  (Haut Empire)";"AF 12942";"Département des Antiquités égyptiennes"
cl010001043;"lampe ovoïde";;"400 / 599  (époque byzantine)";"E 15457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043871;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32750";"Département des Antiquités égyptiennes"
cl010043810;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 32680";"Département des Antiquités égyptiennes"
cl010020069;"lampe aux palmes ; lampe ovoïde";;"200 / 399  (époque romaine)";"E 30000";"Département des Antiquités égyptiennes"
cl010029298;"lampe à 2 becs";;"-30 / 395  (époque romaine)";"AF 1241";"Département des Antiquités égyptiennes"
cl010029595;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 21056; MG 3557";"Département des Antiquités égyptiennes"
cl010019872;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 22293; EG 1466; MG 4794";"Département des Antiquités égyptiennes"
cl010021102;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 1245";"Département des Antiquités égyptiennes"
cl010029581;"lampe aux 2 bras";;"100 / 299  (époque romaine)";"E 29997";"Département des Antiquités égyptiennes"
cl010029583;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 12401";"Département des Antiquités égyptiennes"
cl010021227;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 21336; MG 3837";"Département des Antiquités égyptiennes"
cl010021004;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29919";"Département des Antiquités égyptiennes"
