ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020030576;"Un village dans les dunes, au bord de la mer";"ANONYMES HOLLANDAIS NON CATALOGUES";;"RF 14601, Recto; Hollandais H 1106.45; vol.23, p.440";"Département des Arts graphiques"
cl020110893;"Pleurants du tombeau de Jean sans Peur à Dijon";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20670, Recto; NIII 8912; MA 8413; Primitifs des Pays-Bas P 3; vol.8, p.399";"Département des Arts graphiques"
cl020216666;"Encadrement sculpté avec relief : le Christ et Sainte Véronique";"DUBOIS Guillaume";;"RF 6066.156, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216667;Tabernacle;"DUBOIS Guillaume";;"RF 6066.157, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216668;Crucifix;"DUBOIS Guillaume";;"RF 6066.158, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216669;Tabernacle;"DUBOIS Guillaume";;"RF 6066.159, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216670;"Groupe sculpté avec une Apothéose de sainte Marie-Madeleine";"DUBOIS Guillaume";;"RF 6066.160, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216671;Tabernacle;"DUBOIS Guillaume";;"RF 6066.161, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216672;"Tabernacle, élévation et plan";"DUBOIS Guillaume";;"RF 6066.162, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216673;"Statue de Saint Roch";"DUBOIS Guillaume";;"RF 6066.163, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216674;"Statue d'un martyr (saint Etienne?)";"DUBOIS Guillaume";;"RF 6066.164, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216675;"Autel et retable";"DUBOIS Guillaume";;"RF 6066.165, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216676;"Note manuscrite";"DUBOIS Guillaume";;"RF 6066.165, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216677;"Etude d'arc";"DUBOIS Guillaume";;"RF 6066.166, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216678;"Projet de mobilier pour un ciboire : baldaquin en élévation et plan";"DUBOIS Guillaume";;"RF 6066.167, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216679;"Cheminée avec Mercure";"DUBOIS Guillaume";;"RF 6066.168, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216680;Cheminée;"DUBOIS Guillaume";;"RF 6066.169, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216681;"Cheminée avec Apollon";"DUBOIS Guillaume";;"RF 6066.170, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216682;"Cheminée avec Vénus";"DUBOIS Guillaume";;"RF 6066.171, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216684;"Cheminée avec Diane";"DUBOIS Guillaume";;"RF 6066.172, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216685;"Cheminée avec Mars";"DUBOIS Guillaume";;"RF 6066.173, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216686;"Cheminée avec Diane";"DUBOIS Guillaume";;"RF 6066.174, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216687;"Cheminée avec Minerve";"DUBOIS Guillaume";;"RF 6066.175, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216688;"Porte avec emblème maçonnique, élévation et plan";"DUBOIS Guillaume";;"RF 6066.176, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216689;"Autel et retable";"DUBOIS Guillaume";;"RF 6066.177, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216690;"Note manuscrite";"DUBOIS Guillaume";;"RF 6066.177, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216691;"Tabernacle en élévation et plan";"DUBOIS Guillaume";;"RF 6066.178, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216692;"Chapelle dédiée à un Saint portant habit religieux et attributs";"DUBOIS Guillaume";;"RF 6066.179, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216693;"Cheminée, élévation et profil";"DUBOIS Guillaume";;"RF 6066.180, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216694;"Piédestal dorique enveloppant la base d'une pile dorique";"DUBOIS Guillaume";;"RF 6066.181, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216695;"Chapelle dédiée à une sainte martyre";"DUBOIS Guillaume";;"RF 6066.182, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216696;"Projets de monument funéraire";"DUBOIS Guillaume";;"RF 6066.183, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216697;Lambris;"DUBOIS Guillaume";;"RF 6066.184, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216698;Piédestal;"DUBOIS Guillaume";;"RF 6066.185, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216699;Tabernacle;"DUBOIS Guillaume";;"RF 6066.186, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216700;Cheminées;"DUBOIS Guillaume";;"RF 6066.187, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216701;"Autel ou tabernacle";"DUBOIS Guillaume";;"RF 6066.188, Recto; vol.21, p.176";"Département des Arts graphiques"
