ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018510;"Ulysse aveuglant Polyphème";"BELLY Jacques";;"RF 4753.7, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020104175;"Le cyclope Polyphème abusé par Ulysse";"ANONYME ITALIEN XVIIè s";;"INV 13921, Recto; NIII 24291; MA 12594; vol.6, p.318";"Département des Arts graphiques"
cl020018511;"Ulysse et ses compagnons s'enfuient de l'antre de Polyphème";"BELLY Jacques";;"RF 4753.8, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020210107;"Ulysse offrant au cyclope Polyphème le vin de Maron";"Brebiette, Pierre";;"INV 32759, Recto; NIII 27522; MA 12525; vol.13, p.304";"Département des Arts graphiques"
cl020590736;"Cinq figures d'hommes vêtus à l'antique, dont un tient une massue, un autre assomme un homme à l'aide d'une massue et un quatrième se retourne en dégainant ou en rengainant son glaive";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 21; Inventaire Gros AJG 249";"Département des Arts graphiques"
cl010277135;relief;;"120 / 130  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Ma 3456; MR 858";"Département des Antiquités grecques, étrusques et romaines"
cl010255806;bague;;"-100 / 0  (Ie s. av. J.-C.)";"Bj 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010254962;œnochoé;"peintre du Vatican G 49";"-500 / -480  (1e quart Ve s. av. J.-C.)";"A 482; MNB 1748";"Département des Antiquités grecques, étrusques et romaines"
cl020532538;"PL 223 : Musée Royal du Louvre : bas-reliefs représentant : sacrifice ; Taureu dévoré par un lion ; Ulysse chez Polyphême ; Ulysse consultant Tirésias ; Victoire ; Marche de Victoire";"NORMAND Charles Pierre Joseph";;"9950 C/ Recto; 7762";"Département des Arts graphiques"
cl010269755;œnochoé;"peintre de Thésée ; classe de Cambridge 162";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 342; Cp 444";"Département des Antiquités grecques, étrusques et romaines"
cl010250480;lécythe;"manière du peintre d'Haimon";"vers -480";"CA 1818";"Département des Antiquités grecques, étrusques et romaines"
cl020111563;"Thiase bacchique, étude d'après l'antique";"ANONYME VENITIEN XVè s";;"RF 38, Recto; vol.19, p.4";"Département des Arts graphiques"
cl010099610;"Plaque : Les Troyens fuient la côte de Cyclopes, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303293;urne;"atelier des petites patères";"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 108; Ma 2355.1";"Département des Antiquités grecques, étrusques et romaines"
cl020623826;"Articles divers dans un volume relié";"LENOIR Fonds";;"A 3996, Recto";"Département des Arts graphiques"
