ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010273280;"empreinte de chaton de bague";;;"Gy 3864";"Département des Antiquités grecques, étrusques et romaines"
cl010273259;"empreinte de chaton de bague";;;"Gy 3843";"Département des Antiquités grecques, étrusques et romaines"
cl010302076;"empreinte de chaton de bague";;"1875 / 1925  (4e quart XIXe s. ap. J.-C. [?] ; 1e quart XXe s. ap. J.-C. [?])";"Gy 4213; Gy 4213";"Département des Antiquités grecques, étrusques et romaines"
cl010273275;"empreinte de chaton de bague";;;"Gy 3859";"Département des Antiquités grecques, étrusques et romaines"
cl010273256;"empreinte de chaton de bague";;;"Gy 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010273267;"empreinte de chaton de bague";;;"Gy 3851";"Département des Antiquités grecques, étrusques et romaines"
cl010273270;"empreinte de chaton de bague";;;"Gy 3854";"Département des Antiquités grecques, étrusques et romaines"
cl010273281;"empreinte de chaton de bague";;;"Gy 3865";"Département des Antiquités grecques, étrusques et romaines"
cl010273454;"empreinte de chaton de bague";;;"Gy 4041";"Département des Antiquités grecques, étrusques et romaines"
cl010273262;"empreinte de chaton de bague";;;"Gy 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010273278;"empreinte de chaton de bague";;;"Gy 3862";"Département des Antiquités grecques, étrusques et romaines"
cl010273452;"empreinte de chaton de bague";;;"Gy 4039";"Département des Antiquités grecques, étrusques et romaines"
cl010273457;"empreinte de chaton de bague";;;"Gy 4044";"Département des Antiquités grecques, étrusques et romaines"
cl010273260;"empreinte de chaton de bague";;;"Gy 3844";"Département des Antiquités grecques, étrusques et romaines"
cl010273265;"empreinte de chaton de bague";;;"Gy 3849";"Département des Antiquités grecques, étrusques et romaines"
cl010273417;"empreinte de chaton de bague";;;"Gy 4004";"Département des Antiquités grecques, étrusques et romaines"
cl010273261;"empreinte de chaton de bague";;;"Gy 3845";"Département des Antiquités grecques, étrusques et romaines"
cl010273459;"empreinte de chaton de bague";;;"Gy 4046";"Département des Antiquités grecques, étrusques et romaines"
cl010273268;"empreinte de chaton de bague";;;"Gy 3852";"Département des Antiquités grecques, étrusques et romaines"
cl010273453;"empreinte de chaton de bague";;;"Gy 4040";"Département des Antiquités grecques, étrusques et romaines"
cl010273455;"empreinte de chaton de bague";;;"Gy 4042";"Département des Antiquités grecques, étrusques et romaines"
cl010273458;"empreinte de chaton de bague";;;"Gy 4045";"Département des Antiquités grecques, étrusques et romaines"
cl010273461;"empreinte de chaton de bague";;;"Gy 4048";"Département des Antiquités grecques, étrusques et romaines"
cl010273258;"empreinte de chaton de bague";;;"Gy 3842";"Département des Antiquités grecques, étrusques et romaines"
cl010273351;"empreinte de chaton de bague";;;"Gy 3935";"Département des Antiquités grecques, étrusques et romaines"
cl010273421;"empreinte de chaton de bague";;;"Gy 4008";"Département des Antiquités grecques, étrusques et romaines"
cl010273448;"empreinte de chaton de bague";;;"Gy 4035";"Département des Antiquités grecques, étrusques et romaines"
cl010273456;"empreinte de chaton de bague";;;"Gy 4043";"Département des Antiquités grecques, étrusques et romaines"
cl010273367;"empreinte de chaton de bague";;;"Gy 3951";"Département des Antiquités grecques, étrusques et romaines"
cl010273426;"empreinte de chaton de bague";;;"Gy 4013";"Département des Antiquités grecques, étrusques et romaines"
cl010273451;"empreinte de chaton de bague";;;"Gy 4038";"Département des Antiquités grecques, étrusques et romaines"
cl010273360;"empreinte de chaton de bague";;;"Gy 3944";"Département des Antiquités grecques, étrusques et romaines"
cl010273373;"empreinte de chaton de bague";;;"Gy 3957";"Département des Antiquités grecques, étrusques et romaines"
