ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010395444;"applique de meuble";;;"CA 528.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258549;"applique de meuble";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 830; ED 3756; INV 596; N 6447";"Département des Antiquités grecques, étrusques et romaines"
cl010252907;"applique de meuble";;;"CA 528.3";"Département des Antiquités grecques, étrusques et romaines"
cl010291745;"applique de meuble";;;"Br 396; NIII 405; INV 757";"Département des Antiquités grecques, étrusques et romaines"
cl010291755;"applique de meuble";;;"Br 397; NIII 402; INV 754";"Département des Antiquités grecques, étrusques et romaines"
cl010291765;"applique de meuble";;;"Br 398; NIII 403; INV 756";"Département des Antiquités grecques, étrusques et romaines"
cl010281531;"applique de meuble";;;"MND 744";"Département des Antiquités grecques, étrusques et romaines"
cl010289071;"applique de meuble";;;"Br 1017; ED 4975; INV 220; N 6409";"Département des Antiquités grecques, étrusques et romaines"
cl010184638;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12071; AS 8850; AS 8839";"Département des Antiquités orientales"
cl010184681;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12079; AS 8853";"Département des Antiquités orientales"
cl010184682;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12080";"Département des Antiquités orientales"
cl010184678;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12076; AS 8848";"Département des Antiquités orientales"
cl010338572;"applique ; meuble";;;"E 5929";"Département des Antiquités égyptiennes"
cl010289073;"applique de meuble";;;"Br 1019; ED 4501; INV 891; N 6400";"Département des Antiquités grecques, étrusques et romaines"
cl010044828;"applique ; meuble";;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 12608; X 5477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257474;"applique de meuble";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 139; MND 697";"Département des Antiquités grecques, étrusques et romaines"
cl010184683;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12081; AS 8855";"Département des Antiquités orientales"
cl010184679;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12077; AS 8845";"Département des Antiquités orientales"
cl010258532;"applique de meuble";;"100 / 200  (IIe s. ap. J.-C.)";"Br 719; ED 4292; INV 582; N 5328";"Département des Antiquités grecques, étrusques et romaines"
cl010256495;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2258; MNE 632; AC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257528;"applique de meuble";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 1679; MNC 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010220446;"applique de meuble ; applique de meuble, fragment";;;"CC 0349";"Service de l'Histoire du Louvre"
cl010281008;"applique de meuble";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010258525;"applique de meuble";;;"Br 694; ED 4303; INV 435; N 5710";"Département des Antiquités grecques, étrusques et romaines"
cl010043130;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12487; X 5476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258543;"applique de meuble";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 809; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010043132;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12490; X 3681; IC 109; AF 5201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257852;"applique de meuble";;"-600 / -500  (VIe s. av. J.-C. [?])";"Br 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010257530;"applique de meuble";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 1680; ED 4489; INV 521; N 5543";"Département des Antiquités grecques, étrusques et romaines"
cl010257851;"applique de meuble";;"-600 / -500  (VIe s. av. J.-C. [?])";"Br 2625";"Département des Antiquités grecques, étrusques et romaines"
cl010043128;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades)";"E 12485; A 258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043129;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12486; X 3803; A 259; IC 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284735;"applique de meuble";;;"S 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010009953;"figurine ; applique ; élément de meuble";;"-664 / -332  (Basse Époque)";"AF 384; IM 1137 ?";"Département des Antiquités égyptiennes"
cl010276565;"applique de meuble";;;"MN 1405; Ma 2731; N 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010256498;"applique de meuble";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2261; MNE 636; AC 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267277;"applique de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8935";"Département des Antiquités grecques, étrusques et romaines"
