ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020519093;"Sainte Marthe";"ANONYME MILANAIS XVe siècle";;"3996 LR/ Recto; 2353; vol.3, p.3";"Département des Arts graphiques"
cl020108484;"Sainte Marthe";"Burgkmair, Hans l'Ancien";;"INV 18537.A, Recto; NIII 27592; MA 12626; Allemands A 76; vol.8, p.10";"Département des Arts graphiques"
cl020111624;"Jésus chez Marthe et Marie";"Vasari, Giorgio";1539;"RF 92, Recto; Inventaire italien, t.I U 190; vol.19, p.8";"Département des Arts graphiques"
cl020502623;"Marthe fiancée";"DENIS Maurice";1891;"RF 42755, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020220917;"Etude pour 'Le Christ chez Marthe et Marie'";"Chassériau, Théodore";;"RF 24604, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020106544;"Jésus chez Marthe et Marie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21872, Recto; NIII 26416; MA 12615; vol.9, p.199";"Département des Arts graphiques"
cl010098725;"Reliquaire de la main de sainte Marthe ayant appartenu au monastère de Santa Marta à Venise";"Lion da Colonia, Giovanni";"1472 / 1474  (XVe siècle)";"OA 5641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212429;"Jésus chez Marthe et Marie";"Galloche, Louis";;"INV 26671, Recto; NIII 29571; MA 12645; vol.11, p.148";"Département des Arts graphiques"
cl020220920;"Le Christ chez Marthe et Marie";"Chassériau, Théodore";;"RF 24605, Verso; vol.25, p.117";"Département des Arts graphiques"
cl020573382;"Portrait de Marthe";"DENIS Maurice";1907/1908;"RF 54555, 31";"Département des Arts graphiques"
cl020212948;"Sainte Marthe foulant aux pieds un dragon";"Houasse, René-Antoine";;"INV 27139, Recto; NIII 30083; MA 12650; vol.11, p.234";"Département des Arts graphiques"
cl020215018;"Jésus entre Marthe et Marie";"Chapu, Henri";;"RF 5365, Recto; vol.21, p.32";"Département des Arts graphiques"
cl020573377;"Portrait de Marthe";"DENIS Maurice";1907/1908;"RF 54555, 26";"Département des Arts graphiques"
cl020009661;"Le Christ chez Marthe et Marie";"Simpol, Claude";;"INV 23760, Recto; NIII 13554; MA 10885; vol.10, p.45";"Département des Arts graphiques"
cl020035423;"Le Christ chez Marthe et Marie";"Delaroche, Paul";;"RF 34968, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035760;"Jésus dans la maison de Marthe (?)";"Delaroche, Paul";;"RF 35287, Recto; vol.28, p.55";"Département des Arts graphiques"
cl020519498;"Marthe et Madeleine allant au temple";"MATHEUS Georges";;"4401 LR/ Recto; 12115; vol.3, p.12";"Département des Arts graphiques"
