ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010050373;cape;;"320 / 420  (époque romaine)";"AF 13313";"Département des Antiquités égyptiennes"
cl020137231;"Personnage vêtu d'une cape";"Chapu, Henri";;"RF 23120, 31; vol.24, p.436";"Département des Arts graphiques"
cl020230101;"Femme à la cape";"HUGO Georges Victor";;"RF 40228, Recto; AM 1847.D; vol.29, p.462";"Département des Arts graphiques"
cl020035288;"Croquis d'une cape drapée";"Delaroche, Paul";;"RF 34833, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020004788;"Homme portant une cape, assis sur un siège, de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 7840, Recto; NIII 5234; MA 4910; vol.4, p.168";"Département des Arts graphiques"
cl020038790;"Personnage debout, en cape";"Mignard, Nicolas";;"RF 36888, Verso; vol.28, p.224";"Département des Arts graphiques"
cl020211257;"Navire à la cape";"OZANNE Nicolas Marie";"vers 1669/1775";"INV 32042, Recto; NIII 32878; vol.13, p.164";"Département des Arts graphiques"
cl020232160;"Homme enveloppé dans une cape";"MARCHIONNI Carlo";;"RF 42375, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020232066;"Homme enveloppé dans une grande cape";"MARCHIONNI Carlo";;"RF 42281, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020208362;"Etude de la partie inférieure d'une cape portée par une figure agenouillée";"Le Moyne, François";;"INV 30561, Recto; NIII 30045; MA 12649; Guiffrey et Marcel G 8731; vol.12, p.351";"Département des Arts graphiques"
cl020011349;"Vieil homme assis, vêtu d'une cape";"Charlet, Nicolas Toussaint";;"INV 25221, Recto; NIII 34060; vol.10, p.276";"Département des Arts graphiques"
cl020029084;"Trois études d'un grec portant une cape";"Leprince, Auguste-Xavier";1826;"RF 13666, 39; vol.23, p.384";"Département des Arts graphiques"
cl020232970;"Homme en uniforme drapé dans une cape";"YVON Adolphe";;"RF 42523, 57; vol.31, p.189";"Département des Arts graphiques"
cl020029083;"Trois études d'un grec portant une cape";"Leprince, Auguste-Xavier";1826;"RF 13666, 38; vol.23, p.384";"Département des Arts graphiques"
cl020040891;"Femme debout enveloppée dans une longue cape";"STEINLEN Théophile Alexandre";;"RF 32428, Recto; vol.27, p.188";"Département des Arts graphiques"
cl020110846;"Homme portant cape et chapeau à plume";"WAEL Cornelis de";;"INV 20629, Recto; NIII 9346; MA 8817; Flamands F 1404; vol.8, p.393";"Département des Arts graphiques"
cl020114665;"Etude d'une femme enveloppée dans une cape";"DELAUNAY Elie";;"RF 1902, 22; vol.19, p.159";"Département des Arts graphiques"
cl020232081;"Homme debout, enveloppé dans une courte cape";"MARCHIONNI Carlo";;"RF 42296, Recto; vol.31, p.173";"Département des Arts graphiques"
cl020035252;"Femme voilée et avec une cape, en buste";"Delaroche, Paul";;"RF 34797, Recto; vol.28, p.2";"Département des Arts graphiques"
cl020507498;"Homme vêtu d'une cape, assis, vu de dos";"ANONYME FRANCAIS XVIIIè s";;"RF 51783, Recto";"Département des Arts graphiques"
cl020624731;"Femme en robe rouge portant une cape brune";"ANONYME XVIè s";;"1298 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020032180;"Soldat portant un bicorne et une longue cape";"FORTUNY Mariano";;"RF 29849, 23; vol.26, p.114";"Département des Arts graphiques"
cl020103480;"Jeune homme nu, debout, portant une cape, dégainant";"ANONYME ITALIEN XVIIè s";;"INV 13260, Recto; NIII 20200; MA 12548; vol.6, p.206";"Département des Arts graphiques"
cl020209663;"Cavalier en manchon se drapant dans sa cape";"PICART Bernard";;"INV 32359, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1249; vol.13, p.229";"Département des Arts graphiques"
cl020215477;"Jeune homme, debout, vêtu d'une tunique et d'une cape";"FINIGUERRA Maso";;"RF 5534, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020569005;"La Noblesse : Le gentilhomme enroulé dans sa cape";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/677 Recto";"Département des Arts graphiques"
cl020041342;"Deux études d'une femme assise, vêtue d'une longue cape";"STEINLEN Théophile Alexandre";;"RF 32846, Verso; vol.27, p.226";"Département des Arts graphiques"
cl020043277;"Etude d'un homme debout enveloppé dans une cape : Poussin";"Benouville, Léon";;"RF 34564, Recto; vol.27, p.453";"Département des Arts graphiques"
