ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255904;"boucle d'oreille";;"-1600 / -1500  (XVIe s. av. J.-C.)";"Bj 135; MNC 2315";"Département des Antiquités grecques, étrusques et romaines"
cl010259540;"vase ouvert";;-1100;"CA 1722.120";"Département des Antiquités grecques, étrusques et romaines"
cl010259560;"vase ouvert";;-1300;"CA 1722.140";"Département des Antiquités grecques, étrusques et romaines"
cl010259606;"vase fermé";;-1300;"CA 1722.182";"Département des Antiquités grecques, étrusques et romaines"
cl010259654;"vase ouvert";;-1300;"CA 1722.42";"Département des Antiquités grecques, étrusques et romaines"
cl010259681;"vase ouvert";;-1300;"CA 1722.68";"Département des Antiquités grecques, étrusques et romaines"
cl010281242;"vase ouvert";;-1100;"MNC 770";"Département des Antiquités grecques, étrusques et romaines"
cl010254794;"vase fermé";;-1300;"A 285; S 551";"Département des Antiquités grecques, étrusques et romaines"
cl010259548;"vase fermé";;-1300;"CA 1722.13";"Département des Antiquités grecques, étrusques et romaines"
cl010259632;"vase fermé";;-1300;"CA 1722.205";"Département des Antiquités grecques, étrusques et romaines"
cl010259650;"vase fermé";;-1300;"CA 1722.37";"Département des Antiquités grecques, étrusques et romaines"
cl010281246;"vase ouvert";;-1300;"MNC 773.b";"Département des Antiquités grecques, étrusques et romaines"
cl010251947;"vase ouvert";;-1330;"CA 3026.21";"Département des Antiquités grecques, étrusques et romaines"
cl010259603;"vase fermé";;-1300;"CA 1722.18";"Département des Antiquités grecques, étrusques et romaines"
cl010259694;"vase fermé";;-1300;"CA 1722.8";"Département des Antiquités grecques, étrusques et romaines"
cl010281245;"vase ouvert";;-1300;"MNC 773.a";"Département des Antiquités grecques, étrusques et romaines"
cl010263510;rhyton;;"-1600 / -1500  (XVIIe s. av. J.-C. ; XVIe s. av. J.-C.)";"CA 698";"Département des Antiquités grecques, étrusques et romaines"
