ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010208826;"Oeuf à thé du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109616;"Tasse à thé avec soucoupe en porcelaine ""coquille d'oeuf""";"Chine, atelier de Jingdezhen";"1730 / 1735  (XVIIIe siècle)";"TH 492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109628;"Tasse à thé avec soucoupe en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle [?])";"TH 511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105657;"Tasse à thé et soucoupe";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106323;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106325;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191).";"Chine, atelier de Jingdezhen";"vers 1735";"R 1185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106324;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191).";"Chine, atelier de Jingdezhen";"vers 1735";"R 1184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106321;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109619;"Tasse à thé avec soucoupe en porcelaine ""coquille d'oeuf"" d'un ensemble de trois (TH 497 à 499), d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115226;"Tasse à thé avec soucoupe en porcelaine ""coquille d'oeuf"" d'un ensemble de trois (TH 497 à 499), d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
