ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116480;Adam;"Montfort, Antoine Alphonse";;"RF 8016, Recto; Guiffrey et Marcel G 11703; vol.22, p.138";"Département des Arts graphiques"
cl020573293;Adam;"BINCK Jakob";1526;"L 30 LR/41 Recto; 16726";"Département des Arts graphiques"
cl020573296;Adam;"BINCK Jakob";;"L 31 LR/44 Recto; 4067";"Département des Arts graphiques"
cl020026231;"La création d'Adam";"COYPEL l'un des";;"RF 12352, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020208307;"Adam et Eve";"Le Moyne, François";;"INV 30510, Recto; NIII 13934; MA 11185; vol.12, p.342";"Département des Arts graphiques"
cl010090330;"Adam Mickiewicz";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 72 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090510;"Adam Mickiewicz";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.068";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020519208;"Adam et Eve";"Raimondi, Marcantonio";"Vers 1512";"4111 LR/ Recto; 17408; vol.3, p.6";"Département des Arts graphiques"
cl020101291;"Homme nu assis : Adam dans la Tentation d'Adam et Eve";"Santi, Raffaello, dit Raphaël";;"INV 4057, Recto; NIII 21083; MA 12557; vol.2, p.190";"Département des Arts graphiques"
cl020504906;"Adam et Eve";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2311, Verso; NIII 35566";"Département des Arts graphiques"
cl020515547;"Adam et Eve";"Dürer, Albrecht";1504;"506 LR/ Recto; 15812; vol.1, p.28";"Département des Arts graphiques"
cl020201226;"Création d'Adam";"ANONYME ITALIEN fin XVIè s";;"INV 11182, Recto; NIII 26532; MA 12616; vol.5, p.250";"Département des Arts graphiques"
cl020009206;Adam;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6661, Recto; NIII 124; MA 120; vol.3, p.343";"Département des Arts graphiques"
cl020538202;Adam;"LADENSPELDER Johann";;"7042 LR/ Recto; 4802; vol.6, p.5";"Département des Arts graphiques"
cl020538203;Adam;"LADENSPELDER Johann";;"7043 LR/ Recto; 6613; vol.6, p.5";"Département des Arts graphiques"
cl020539220;Adam;"Beham, Hans Sebald";1519;"8356 LR/ Recto; 16724; vol.6, p.30";"Département des Arts graphiques"
cl020572768;"Adam et Eve";"Beham, Hans Sebald";1543;"L 26 LR/66 Recto; 1496";"Département des Arts graphiques"
cl020579930;"Adam et Eve";"SPRINGINKLEE Hans";;"L 36 LR/31 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020107296;"La famille d'Adam : Adam bêche et Eve file devant les deux enfants";"Bloemaert, Abraham";;"INV 22510, Recto; NIII 27962; MA 12629; Hollandais H 106; vol.9, p.322";"Département des Arts graphiques"
cl020573091;"Adam et Eve";"ANONYME ALLEMAND XVè s";1529;"L 29 LR/332 Recto; 18282";"Département des Arts graphiques"
cl020572422;"Adam avec un lion";"Aldegrever, Heinrich";1530;"L 19 LR/9 Recto; 1183; vol.9, p.17";"Département des Arts graphiques"
cl010054569;Adam;"Allemagne ; Cranach l'ancien, Lucas";"1500 / 1600  (XVIe siècle)";"MNR 351; D. 56.1.1";"Département des Peintures"
cl020204027;"Adam et Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 16604, Recto; NIII 18241; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020205095;"Adam et Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 17618, Recto; NIII 19654; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020572767;"Adam et Eve";"Beham, Hans Sebald";1536;"L 26 LR/65 Recto; 1494";"Département des Arts graphiques"
cl020538131;"Adam et Eve";"STIMMER Tobias";;"6971 LR/ Recto; 4748; vol.6, p.4";"Département des Arts graphiques"
cl020572420;"Adam avec un ours";"Aldegrever, Heinrich";1529;"L 19 LR/7 Recto; 1181; vol.9, p.17";"Département des Arts graphiques"
cl020538948;"Adam debout";"Aldegrever, Heinrich";;"8016 LR/ Recto; 256; vol.6, p.23";"Département des Arts graphiques"
cl020538949;"Adam debout";"Aldegrever, Heinrich";;"8017 LR/ Recto; 257; vol.6, p.23";"Département des Arts graphiques"
cl020102040;"Adam et Eve debout";"Bordon, Paris";;"INV 9900, Recto; NIII 23934; MA 12590; vol.5, p.20";"Département des Arts graphiques"
cl020554034;"Adam et Eve travaillant";"Antonio del Pollaiuolo";;"145 Ni/ Recto; 2207; vol.9, p.44";"Département des Arts graphiques"
cl020039458;"'La famille de Victor Adam'";"ADAM Victor Jean Vincent";;"RF 31705, Recto; vol.27, p.49";"Département des Arts graphiques"
cl020043819;"Adam et Eve chassés du Paradis";"Redon, Odilon";;"RF 40896, Recto; vol.30, p.238";"Département des Arts graphiques"
cl020500412;"Adam et Eve repentant";"Rembrandt, Harmensz. van Rijn";;"INV 22950, Verso; NIII 8618; MA 8138; vol.0";"Département des Arts graphiques"
cl020122726;"Esquisse pour l'archange chassant Adam et Eve";"Delacroix, Eugène";;"RF 9417, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020012426;"Dieu parlant à Adam";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33570, Recto; NIII 26735; MA 12618; vol.14, p.31";"Département des Arts graphiques"
cl020019747;"Mausolée de Villiers de l'Isle-Adam";"ANONYME FRANCAIS XIXè s";;"RF 5280.68, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020545094;"Adam Pynaker";"FICQUET Etienne";;"14852 LR/ Recto; 11245; vol.7, p.58";"Département des Arts graphiques"
cl020000271;"Adam endormi : étude pour la Création d'Eve";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 239, Recto; NIII 24120; MA 12592; vol.1, p.38";"Département des Arts graphiques"
cl020000272;"Adam endormi : étude pour la Création d'Eve";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 239, Verso; NIII 24120; MA 12592; vol.1, p.38";"Département des Arts graphiques"
cl020204298;"Les reproches de Dieu à Adam et Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 16872, Recto; NIII 18542; MA 12539; vol.7, p.288";"Département des Arts graphiques"
cl020572419;"Adam et Eve assujettis au travail";"Aldegrever, Heinrich";1540;"L 19 LR/6 Recto; 1180; vol.9, p.17";"Département des Arts graphiques"
