ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020560055;"Caissons sculptés";"ANONYME ITALIEN";;"27778 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020514129;"Un plafond à caissons";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 21";"Département des Arts graphiques"
cl010466721;"Bureau plat : deux caissons";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16267 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044580;"élément architectural ; décor architectural";;"700 / 899  (époque islamique)";"E 30530; MG 13914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098670;"Bureau à gradins et caissons";"Levasseur, Etienne";"vers 1780";"OA 5513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532994;"Imposte, archivolte et caissons des petits arcs";"OLLIVIER Emile Edmond";;"3464 C/ Recto";"Département des Arts graphiques"
cl020532993;"Imposte, archivolte et caissons du grand arc";"OLLIVIER Emile Edmond";;"3463 C/ Recto";"Département des Arts graphiques"
cl020036552;"Elévation supérieure d'une fenêtre haute et de la retombée d'un plafond à caissons";"OPPENORD Gilles Marie";;"RF 35698, 49; vol.28, p.97";"Département des Arts graphiques"
cl020013186;"Etude de décoration pour un plafond à caissons";"ANONYME FRANCAIS XVIIè s";;"INV 34177, Recto; NIII 30527; MA 12654; vol.14, p.135";"Département des Arts graphiques"
cl020506054;"Décor de plafond à caissons : études de motifs";"Brongniart, Alexandre Théodore";;"RF 50659, Recto; Catalogue Rochebouët Z 866";"Département des Arts graphiques"
cl020225814;"Etude de caissons dans la cathédrale de Lorette";"BARBOT Prosper";;"RF 27124, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020506053;"Décor de plafond à caissons : études de motifs";"Brongniart, Alexandre Théodore";;"RF 50658, Recto; Catalogue Rochebouët Z 865";"Département des Arts graphiques"
